Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,1,1,22,,,,
2,up,Adewale Ayuba,Turn Me on 1,17,1,21,,,,
3,up,Lagbaja,Sobolation,5,1,23,,,,
4,down,Sir Shina Peters,"Ace, Pt. 2",3,1,21,,,,
5,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),6,3,85,,,,
6,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,7,1,21,,,,
7,up,Tunji Oyelana,Ojo,8,1,21,,,,
8,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),9,2,81,,,,
9,up,Dr. Victor Olaiya,Mr. Judge,14,1,21,,,,
10,up,Soul E Baba,Baba Baba,37,10,21,,,,
11,down,Lagbaja,Iyawo Tororo,2,1,21,,,,
12,up,Eltee Skhillz,Odg,12,3,4,,,,
13,down,King Sunny Ade,Ja Funmi,4,4,65,,,,
14,-,Omawumi,Somtin,-,2,40,,,,
15,-,Flavour,Catch You,-,4,28,,,,
16,up,Dr. Victor Olaiya,Yabomisa Sawale,19,3,5,,,,
17,down,Omawumi,Butterflies,13,4,41,,,,
18,-,Omawumi,Ololufe,-,2,46,,,,
19,-,Lasgiidi,Logo,-,2,41,,,,
20,up,Fireboy DML,Need You,25,4,74,,,,
21,up,Sheikh Abu Bakr Al Shatri,Azan,49,12,15,,,,
22,down,Bracket,Malo,10,2,42,,,,
23,up,DNA,Ifesinachi (feat. Don Jazzy),28,3,27,,,,
24,-,Mr Eazi,Skin Tight (feat. Efya),-,24,8,,,,
25,-,Onyeka Onwenu,Bia Nulu,-,19,20,,,,
26,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],85,1,55,,,,
27,-,Partiboi69,Booty Flow (Mixed),-,16,9,,,,
28,up,Fave,Beautifully,44,22,2,,,,
29,-,Dr. Victor Olaiya,So Fun Mi,-,29,3,,,,
30,up,Mike Okri,Okpeke,71,5,17,,,,
31,up,Fireboy DML,Vibration,61,2,85,,,,
32,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),15,6,10,,,,
33,-,Harrysong,Arabanko,-,33,1,,,,
34,-,Olu Maintain,Yahooze,-,34,7,,,,
35,-,DJ Neptune & Victor AD,Tomorrow,-,5,46,,,,
36,up,Yung L,Aye,90,36,4,,,,
37,up,Daisy,Lemon and Juice,50,37,2,,,,
38,-,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),-,37,2,,,,
39,-,Oby Onyioha,Enjoy Your Life,-,26,3,,,,
40,up,Wizkid,Sweet One,47,27,6,,,,
41,-,Burna Boy,Gbona,-,10,9,,,,
42,up,olamide pawon,Pawon,96,25,21,,,,
43,-,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",-,11,9,,,,
44,-,K-Solo,Wetin Dey (feat. W4 & Rasmike),-,44,1,,,,
45,up,R2Bees,Tinkerbell (feat. Wizkid),91,10,8,,,,
46,down,Wizkid,Essence,16,1,52,,,,
47,-,Femi Kuti,Nothing To Show For It,-,34,5,,,,
48,-,Wizkid,Longtime (feat. Skepta),-,5,11,,,,
49,-,Burna Boy,Anybody,-,6,64,,,,
50,-,Crayon,So Fine,-,2,49,,,,
51,down,LeriQ & Tomi Thomas,Breaking It Off,31,13,9,,,,
52,-,Zlatan,Polongo (feat. Bella Shmurda),-,16,5,,,,
53,-,Timi Dakolo,Everything (Amen),-,33,4,,,,
54,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,12,5,,,,
55,down,Joeboy,Baby,39,14,31,,,,
56,-,Mr Eazi,Sample You (Remix) [feat. Lil Kesh],-,47,6,,,,
57,-,Davido,La La (feat. Ckay),-,2,40,,,,
58,-,Small Doctor,Hain!!!,-,58,2,,,,
59,-,Bien & Aaron Rimbui,Bald Men Anthem,-,44,2,,,,
60,-,Falz,Amen,-,25,7,,,,
61,down,Davido & Focalistic,Champion Sound,21,4,13,,,,
62,-,Olamide,On a Must Buzz (feat. Phyno),-,9,6,,,,
63,-,Fireboy DML,Spell (feat. Wande Coal),-,4,45,,,,
64,down,Asake,Omo Ope (feat. Olamide),24,8,3,,,,
65,-,Nolly,Wanted (feat. Rehmahz),-,46,4,,,,
66,-,Dotman,Let It Go,-,61,1,,,,
67,down,Show Dem Camp,Savage (feat. LADIPOE),46,12,3,,,,
68,down,CKay,love nwantiti (feat. Franglish) [French Remix],41,27,2,,,,
69,-,Dotman & DJ Neptune,Drunk in Love,-,13,4,,,,
70,-,Evi-Edna Ogholi,One Kilometre,-,70,2,,,,
71,down,Dr. Orlando Owoh,"Asotito Aye, Side 1",59,2,4,,,,
72,-,1da Banton,No Wahala,-,5,18,,,,
73,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,36,,,,
74,-,J'dess,Away,-,30,1,,,,
75,-,Limoblaze,Mind Remix (feat. Aaron Cole),-,75,1,,,,
76,down,Skales,N2s (Nobody to Somebody),29,23,2,,,,
77,-,The Lijadu Sisters,Gbowo Mi,-,8,6,,,,
78,-,Adewale Fastest,Let somebody love you (feat. SBTHAPRODUCER),-,52,3,,,,
79,-,Fireboy DML,Scatter,-,1,92,,,,
80,-,Sean Tizzle,Know Person,-,17,7,,,,
81,down,Olamide,Wonma!,48,14,4,,,,
82,down,2Baba,Opo (feat. Wizkid),78,2,70,,,,
83,down,Nappy & Bella Shmurda,Whine That Ting,57,37,6,,,,
84,-,Sir Dauda,Woman (feat. Simi),-,14,4,,,,
85,-,Moelogo,Koshi,-,12,26,,,,
86,up,Yung L,Korkormikor,97,34,4,,,,
87,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),81,20,49,,,,
88,-,Sheikh Abu Bakr Al Shatri,Surah Al Kahf,-,75,4,,,,
89,-,2tboyz,Parte After Parte (feat. Qdot),-,28,4,,,,
90,down,Timaya,Bang Bang,77,23,10,,,,
91,-,Ric Hassani,Only You,-,5,13,,,,
92,down,D'Banj,Why Me,56,10,7,,,,
93,-,Sheikh Abu Bakr Al Shatri,Surah Al Kafirun,-,93,1,,,,
94,-,Oxlade,Shugar,-,20,7,,,,
95,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,28,,,,
96,-,Wizkid,Reckless,-,17,9,,,,
97,-,Yung L,Bam Bam (French Version),-,97,1,,,,
98,-,2kay & Daed,Location,-,72,1,,,,
99,-,Olamide,I'm OK,-,99,1,,,,
100,-,Timaya,Dem Mama,-,15,1,,,,
