Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,3,1,0,,,,
2,up,Zlatan & Tiwa Savage,Shotan,2,1,0,,,,
3,up,Crayon,So Fine,15,2,0,,,,
4,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,11,1,0,,,,
5,up,King Promise,Commando,26,4,0,,,,
6,down,Mr Eazi & Simi,Doyin,4,4,0,,,,
7,up,DJ Kaywise & T-Classic,Yes or No,14,4,0,,,,
8,down,Victor AD,Left Pocket,5,5,0,,,,
9,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,0,,,,
10,down,Rudeboy,Audio Money,9,3,0,,,,
11,up,Buju,Spiritual (feat. Zlatan),16,7,0,,,,
12,down,Mmzy,Miracle Lover,10,10,0,,,,
13,-,Smart khiddy,Odo,-,13,0,,,,
14,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),7,2,0,,,,
15,-,Céline Dion,Medley acoustique (Live),-,6,0,,,,
16,up,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",34,16,0,,,,
17,up,Cuppy,Gelato (feat. Zlatan),17,9,0,,,,
18,up,Olamide,Pawon,20,4,0,,,,
19,up,Fireboy DML,Star,43,4,0,,,,
20,down,"DJ Neptune, D'Banj & Flash",Ojoro,18,2,0,,,,
21,down,Joeboy,Beginning,6,2,0,,,,
22,-,Aramide & Reminisce,Baba Abule,-,22,0,,,,
23,up,Crayon,Gock Am,72,3,0,,,,
24,down,Timaya,Stoopid,23,23,0,,,,
25,down,Chillz,Shun (Turkey),21,18,0,,,,
26,up,Terri,Non-Stop,47,20,0,,,,
27,down,Phyno,The Bag,22,22,0,,,,
28,up,Olamide,Wavy Level,61,28,0,,,,
29,-,Reminisce,Ponmile (Aramide Remix) [feat. Aramide],-,29,0,,,,
30,down,D'Banj,Shy,13,2,0,,,,
31,up,Soft,Money (feat. Wizkid) [Remix],73,20,0,,,,
32,up,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),32,6,0,,,,
33,down,DNA,Ifesinachi (feat. Don Jazzy),8,3,0,,,,
34,up,"riosoundz, Cheekychizzy & Wale Kwame",Summer Body,52,17,0,,,,
35,-,Olamide,Pepper Dem Gang (feat. Davolee),-,35,0,,,,
36,down,Burna Boy,Pull Up,28,13,0,,,,
37,-,Asake,African Something,-,29,0,,,,
38,-,J.Derobie,Odo Bra,-,20,0,,,,
39,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,0,,,,
40,-,Di'Ja,Save Me,-,24,0,,,,
41,-,Lady Donli,Suffer Suffer,-,34,0,,,,
42,up,1da Banton & Kranium,Whine Fi Mi,50,24,0,,,,
43,up,Victor AD,Vanessa,51,6,0,,,,
44,up,EMEX,Follow,83,17,0,,,,
45,up,Larry Gaaga & Patoranking,In My Head,86,2,0,,,,
46,-,Olamide,Konkobility,-,32,0,,,,
47,-,Reminisce,I.N.B.G (feat. Mr Eazi),-,47,0,,,,
48,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,22,0,,,,
49,down,Kwesi Arthur,Nobody (feat. Mr Eazi),25,10,0,,,,
50,-,King Promise,Bra (feat. Kojo Antwi),-,24,0,,,,
51,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,0,,,,
52,down,Phyno,The Bag,48,1,0,,,,
53,-,"Juls, Tiggs Da Author & Santi",Maayaa,-,23,0,,,,
54,down,Byno,Abeni,37,37,0,,,,
55,down,Lil Kesh,Nkan Be (feat. Mayorkun),19,18,0,,,,
56,down,DJ Big N & Rema,Ogologoma,39,21,0,,,,
57,down,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",27,19,0,,,,
58,up,Dammy Krane,Always Say a Prayer (Asap) [feat. Peruzzi],84,27,0,,,,
59,-,Owen Uriah,Lion of Judah,-,59,0,,,,
60,-,Vum Vum,Salalé,-,45,0,,,,
61,-,Mike Okri,Rhumba Dance,-,10,0,,,,
62,-,I.P.C.C.,Icilongo,-,62,0,,,,
63,-,DJ Spicey,Fashi (feat. Skales),-,36,0,,,,
64,-,DJ Spicey,"LuvEh (feat. Ceeza Milli, Reekado Banks & Skales)",-,26,0,,,,
65,-,Legendury Beatz,Undercover Lover (feat. Wizkid & Mugeez),-,19,0,,,,
66,-,LADIPOE,Man Already,-,59,0,,,,
67,-,Shatta Wale & Mr Eazi,Haters,-,54,0,,,,
68,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,0,,,,
69,-,Q.Dot,Ibadan (feat. Olamide),-,43,0,,,,
70,-,Jimmy Dludlu,I Wonder Why,-,70,0,,,,
71,-,CKay,Container (Remix) [feat. Moonchild Sanelly & Zlatan Ibile],-,32,0,,,,
72,-,Omawumi,Somtin,-,2,0,,,,
73,down,Victor AD,Wetin We Gain,64,5,0,,,,
74,-,GoodGirl LA,Bless Me,-,74,0,,,,
75,down,Pepenazi,Fine,70,70,0,,,,
76,-,Tolu,This Love,-,76,0,,,,
77,-,King Promise & Simi,"Selfish, Pt. 2",-,77,0,,,,
78,down,Rema,Spiderman,35,10,0,,,,
79,-,Becca,Driving License (feat. Shatta Wale),-,61,0,,,,
80,down,Harrysong,Chacha Remix (feat. Zlatan Ibile),36,15,0,,,,
81,down,Burna Boy,Gum Body (feat. Jorja Smith),74,26,0,,,,
82,down,Chidokeyz,Fibadi (feat. Wizkid),76,24,0,,,,
83,down,Picazo,Pray for Me,33,16,0,,,,
84,down,Victor AD,Fact,81,8,0,,,,
85,down,Onyeka Onwenu,Ekwe,82,14,0,,,,
86,-,Nappy,Monalisa,-,86,0,,,,
87,-,Phyno,Ka Anyi Na Ayo (feat. Teni),-,2,0,,,,
88,-,Show Dem Camp,Popping (feat. Odunsi [The Engine] & Boj),-,25,0,,,,
89,-,Saoti Arewa,Ilu Epe/Ligali Mukaiba,-,21,0,,,,
90,-,Jeremiah Gyang,Na Ba Ka (Live),-,24,0,,,,
91,-,Rudebone & DJ Kunsept,Bandana (feat. Eleniyan & Tantrum) [Remix],-,57,0,,,,
92,-,LADIPOE,Lemme Know,-,79,0,,,,
