Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,1,1,88,,,,
2,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,6,1,87,,,,
3,up,Dr. Victor Olaiya,Mr. Judge,5,1,85,,,,
4,down,Adewale Ayuba,Turn Me on 1,2,1,82,,,,
5,down,Flavour,Obianuju,3,3,12,,,,
6,-,DJ Neptune & Victor AD,Tomorrow,-,5,68,,,,
7,-,Larry Gaaga & Patoranking,In My Head,-,2,31,,,,
8,-,2Baba,"Love Me, Love Me",-,8,14,,,,
9,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,14,,,,
10,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,31,,,,
11,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),42,9,4,,,,
12,-,Dr Dolor,Wetin I Go Like,-,12,1,,,,
13,-,Wizkid,Ginger (feat. Burna Boy),-,3,70,,,,
14,-,KCee,Doh Doh Doh,-,9,17,,,,
15,-,DJ Neptune & S1mba,Grinding,-,15,17,,,,
16,-,Zlatan,Quilox,-,14,28,,,,
17,-,Ajebo Hustlers & Fave,In Love,-,17,4,,,,
18,-,Ayra Starr,Running,-,13,6,,,,
19,up,Bella Shmurda & Omah Lay,Put It in (Philo),55,5,15,,,,
20,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,52,,,,
21,-,"Krizbeatz, Tekno & Teni",Hit (ADM Remix),-,21,2,,,,
22,up,Rexxie & MohBad,Kpk (Ko Por Ke),48,22,2,,,,
23,up,Fireboy DML,Bandana,52,4,40,,,,
24,-,Dotman & DJ Neptune,Drunk in Love,-,13,16,,,,
25,up,Flavour,To Be Man,91,25,2,,,,
26,-,Simi,Naked Wire,-,14,22,,,,
27,up,Chriszter,Davido Unavailable,49,14,4,,,,
28,-,Bella Shmurda,New Born Fela,-,24,13,,,,
29,-,Juls & Projexx,Can't Get Enough,-,18,4,,,,
30,-,Victony,Pray,-,6,6,,,,
31,-,Basketmouth,Trouble,-,14,30,,,,
32,-,2Baba,Opo (feat. Wizkid),-,2,88,,,,
33,up,Timaya,Born to Win,73,6,53,,,,
34,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,18,,,,
35,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,88,15,11,,,,
36,up,Asake,Peace Be Unto You (PBUY),58,7,33,,,,
37,up,Tekno,Kata,96,37,8,,,,
38,-,Falz,Girls (feat. Patoranking),-,6,62,,,,
39,up,Lasmid,Friday Night,75,13,15,,,,
40,up,Ayra Starr,Lonely Refix,86,16,3,,,,
41,up,Peruzzi,Gunshot,67,13,67,,,,
42,down,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),36,22,8,,,,
43,-,Crayon,So Fine,-,2,72,,,,
44,up,Young Jonn,If You Leave,70,8,16,,,,
45,down,Dangbana Republik & Bella Shmurda,Far Away,17,6,32,,,,
46,-,MohBad,Komajensun (feat. Naira Marley),-,9,5,,,,
47,-,Segun Kusoro,He Is Alive,-,34,1,,,,
48,-,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),-,15,2,,,,
49,-,Laycon,Fall for Me (feat. YKB),-,3,41,,,,
50,-,Kwesi Arthur,Drama,-,14,17,,,,
51,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,50,,,,
52,up,1da Banton,Summer Love,84,10,20,,,,
53,up,Sir Victor Uwaifo,Joromi,79,31,11,,,,
54,down,Musiliu Haruna Ishola,Oluwa Oba,12,2,14,,,,
55,-,P-Square,Jaiye (Ihe Geme),-,4,34,,,,
56,-,"Mr P, Teni, Simi & Tamar Braxton",I Love You,-,41,4,,,,
57,down,AV,No Dey Form,11,11,23,,,,
58,up,Wande Coal,Ode Lo Like,74,13,17,,,,
59,down,Barry Jhay,Whine My God?,43,43,4,,,,
60,-,Victor AD,Simple Life,-,13,17,,,,
61,-,Leke Lee,Lib (Life Is Beautiful) [feat. Davolee],-,10,3,,,,
62,-,Keche,No Dulling (feat. Kuami Eugene),-,22,4,,,,
63,-,Burna Boy,Collateral Damage,-,56,5,,,,
64,-,Dangbana Republik & Bella Shmurda,Out There,-,13,18,,,,
65,down,Basketmouth & Buju,Your Body,60,6,33,,,,
66,-,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",-,4,1,,,,
67,-,Phyno,Bbo (Bad Bxtches Only),-,12,10,,,,
68,-,Lyta,Monalisa,-,5,36,,,,
69,down,Sista Afia,Makwe,46,17,18,,,,
70,down,Boy Spyce,Folake,69,15,9,,,,
71,-,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",-,5,1,,,,
72,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,35,8,,,,
73,-,King Promise,10 Toes (feat. Omah Lay),-,17,9,,,,
74,-,Wizkid,Holla At Your Boy,-,19,12,,,,
75,down,Dice Ailes,Pim Pim (feat. Olamide),22,3,26,,,,
76,-,Sir Shina Peters,"Shinamania, Pt. 1",-,24,7,,,,
77,-,Aṣa,Good Times,-,29,15,,,,
78,up,Melvitto,Gentility (feat. Wande Coal),82,12,22,,,,
79,down,Fireboy DML,Need You,37,4,103,,,,
80,down,Young Jonn & Olamide,Currency,10,8,13,,,,
81,down,CKay,Mezebu (feat. Oxlade & KiDi),38,22,17,,,,
82,-,Davido,La La (feat. Ckay),-,2,52,,,,
83,down,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),61,11,19,,,,
84,down,DJ Towii,Kawo Soke (feat. Teni),26,9,10,,,,
85,down,Theophilus Sunday,Give Me You,41,7,8,,,,
86,-,Wizkid,Sweet One,-,27,12,,,,
87,-,Khaid,FIRE,-,9,19,,,,
88,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,19,4,,,,
89,-,CDQ,Tekiller,-,5,20,,,,
90,-,Camidoh,Beautiful,-,15,4,,,,
91,-,Da' T.R.U.T.H. & Limoblaze,Bridges,-,81,9,,,,
92,-,Fireboy DML,Tattoo (Apple Music Home Session),-,39,10,,,,
93,-,"Crayon, Camidoh & Focalistic",Ijo (Laba Laba) [feat. Costa Titch] [Remix],-,28,5,,,,
94,-,Davido & Focalistic,Champion Sound,-,4,54,,,,
95,down,Mike Abdul,Intentional Fuji,39,5,42,,,,
96,-,Khaid & Boy Spyce,Carry Me Go,-,23,2,,,,
97,-,Sir Shina Peters,"Ace, Pt. 2",-,1,23,,,,
98,-,Timaya,Akuna,-,19,16,,,,
99,-,SMPLY T,Cutie,-,13,12,,,,
100,-,Bella Shmurda & Tiwa Savage,Nsv,-,13,1,,,,
