Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,1,1,107,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,3,1,113,,,,
3,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,26,,,,
4,-,Adol Orin,Orin,-,4,4,,,,
5,-,QDOT,DESPERATE JOURNEY,-,5,2,,,,
6,-,Davido,La La (feat. Ckay),-,2,62,,,,
7,up,Fireboy DML,Vibration,8,2,135,,,,
8,-,Aare Sir. Shina Akanni,Fuji Source Medley,-,4,3,,,,
9,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,42,,,,
10,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,111,,,,
11,up,Burna Boy,Anybody,16,6,95,,,,
12,up,Victony,Jaga Jaga (feat. Babyboy AV),20,8,7,,,,
13,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",23,4,21,,,,
14,-,Olamide,Oga Nla 1,-,3,1,,,,
15,up,Lagbaja,Gra Gra,43,8,32,,,,
16,down,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,12,1,6,,,,
17,up,Dr. Victor Olaiya,Mr. Judge,38,1,108,,,,
18,up,Musiliu Haruna Ishola,Oluwa Oba,27,2,32,,,,
19,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",26,5,20,,,,
20,up,Oriental Brothers International Band,Origbu Onye Ozo,29,6,9,,,,
21,-,Sugarbana,True,-,21,1,,,,
22,up,Chief Stephen Osita Osadebe,Nwanem Ebezina,100,6,12,,,,
23,up,Usman Sandhu,Kisan Jutt,79,4,5,,,,
24,-,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",-,7,16,,,,
25,down,Niniola,Komiyo,21,5,5,,,,
26,up,Phyno,Do I,30,12,6,,,,
27,down,Umu obiligbo,Egwu Ndi Nne,18,7,7,,,,
28,up,Haruna Ishola & His Apala Group,Gani Alarape,36,4,3,,,,
29,up,Spyro,Only Fine Girl,69,9,4,,,,
30,up,Chief Stephen Osita Osadebe,One Pound No Balance,45,10,8,,,,
31,up,Musiliu Haruna Ishola,Ori,58,1,15,,,,
32,up,Ajebo Hustlers,No Wam,32,17,4,,,,
33,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),53,13,2,,,,
34,-,Phenom,Man Dem,-,20,3,,,,
35,-,Musiliu Haruna Ishola,Ishola,-,4,40,,,,
36,down,Gentleman Mike Ejeagha,Ka Esi Le Onye Isi Oche,14,12,2,,,,
37,down,Elveektor,Obi Nwanne (feat. Ifé),17,10,6,,,,
38,up,Jennifer Eliogu,Onulu Ube,89,38,4,,,,
39,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,27,1,,,,
40,-,Umu obiligbo,Ifeoma,-,15,8,,,,
41,down,Umu obiligbo,Anya Na Ene Uwa,25,10,6,,,,
42,-,Ilyas Mao,Rise Up (feat. Muslim Belal & Boonaa Mohammed),-,42,1,,,,
43,up,Magnito,Canada (feat. Olamide & Wizzy Flon) [Remix],55,7,2,,,,
44,-,Skales,Don't Say Much,-,8,1,,,,
45,-,Plantashun Boiz,Say You Believe Me,-,3,27,,,,
46,up,"King Perryy, Runtown & Shatta Wale",Denge II,83,22,4,,,,
47,-,Danny Brace,Sabrina,-,14,3,,,,
48,up,Chinaza Ada Igbo,Igbo Amaka,57,11,6,,,,
49,up,Umar R. Lemo,Bakuraishe,70,25,5,,,,
50,up,Tekno,Pocket,99,50,2,,,,
51,down,Oxlade,KU LO SA,10,3,19,,,,
52,down,Sir Warrior & His Oriental Brothers Band,Hapum Mebiri,34,8,7,,,,
53,up,Flavour,Sake of Love (feat. Sarkodie),59,3,24,,,,
54,down,Umu obiligbo,Ngozi (Blessing),37,21,6,,,,
55,-,Shallipopi,Obapluto,-,55,1,,,,
56,-,Mangal,Da Watan Zamong Watan,-,19,8,,,,
57,-,SDC,Bmw (feat. Funbi),-,3,92,,,,
58,-,MohBad,Beast & Peace,-,22,5,,,,
59,-,Dj Consequence & Patoranking,Pause,-,15,11,,,,
60,-,Iyanya,Type of Woman,-,60,1,,,,
61,up,Tilligenge,Gwani Gwani,72,18,5,,,,
62,-,Skales,As I Wake Up,-,22,10,,,,
63,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 17",-,30,3,,,,
64,-,Chidokeyz,Kum Kum,-,12,20,,,,
65,-,Guchi & Yemi Alade,I Swear,-,20,14,,,,
66,-,Lamboginny,Romance,-,34,2,,,,
67,up,Wizkid,Pakurumo,71,11,21,,,,
68,-,Jaylon,Firedncr. (feat. Azanti),-,68,1,,,,
69,-,BOJ,For Sure (feat. Simi),-,69,1,,,,
70,down,Simi,Naked Wire,46,14,27,,,,
71,-,larrylanes & Reekado Banks,Emotional Robbery,-,42,1,,,,
72,-,Fresh L.,Dunsin Wright,-,26,1,,,,
73,down,Abubakar Sani,Abubakar Sani Lalumbo,22,1,7,,,,
74,-,Rema,Smooth Criminal,-,74,1,,,,
75,-,Flavour,Oyi (Remix),-,16,5,,,,
76,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),52,9,19,,,,
77,-,Sayed Ramadan,"Sura Ibrahim, Abraham, Sourate Abraham",-,28,7,,,,
78,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,42,4,,,,
79,-,Sista Afia & DopeNation,Maradona,-,79,1,,,,
80,down,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),67,10,10,,,,
81,-,Ajebo Hustlers,You Go Know,-,34,6,,,,
82,-,P-Square,Say Your Love,-,17,11,,,,
83,-,CKay,Felony,-,15,32,,,,
84,-,Fiokee & Spyro,iZ HawT,-,39,2,,,,
85,-,Kwamz,Inside Me,-,85,1,,,,
86,down,Lyta,Move,62,62,2,,,,
87,-,Chike,Pour Me a Drink,-,7,24,,,,
88,-,Wande Coal,Who Born the Maga,-,67,6,,,,
89,-,Masauti,Case,-,69,4,,,,
90,-,Ric Hassani,"One, Two (feat. Yung L & M.I)",-,6,16,,,,
91,-,Phyno,The Bag,-,1,23,,,,
92,-,Runtown,Let Me Love You,-,92,1,,,,
93,-,Runda,Feeling Sexyy,-,15,2,,,,
94,-,P-Square,Find Somebody,-,18,28,,,,
95,-,Fazil & Lasmid,Fiona (Remix),-,7,1,,,,
96,-,Reen,Body,-,96,1,,,,
97,-,Ada Ehi,Fire,-,97,1,,,,
98,-,Chris ND & Nbgorogwu Band,I Can't Explain,-,35,8,,,,
99,-,Flavour & PC Lapez,Kanayo,-,32,12,,,,
100,-,Lyta,Geh Monie,-,37,10,,,,
