Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamopyper,If No Be You (feat. Mayorkun),5,1,9,,,,
2,down,Fela Kuti,"No Agreement, Pt. 2",1,1,26,,,,
3,up,King Sunny Ade,Oremi,62,3,10,,,,
4,up,Flavour,Ukwu Nwata,12,3,19,,,,
5,up,Reminisce,Ogaranya (feat. Fireboy DML),13,2,13,,,,
6,up,Bracket,Malo,6,2,11,,,,
7,-,Flavour,Baby Na Yoka,-,2,18,,,,
8,-,Dj Bobbi,Parka Dem (feat. Mytee Lyon),-,8,5,,,,
9,up,Tope Alabi,Mowowa Aye,43,4,3,,,,
10,up,Fireboy DML,Champ (feat. D Smoke),21,3,9,,,,
11,down,Omawumi,Butterflies,8,4,13,,,,
12,down,Cheque,Zoom,10,8,7,,,,
13,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,25,1,39,,,,
14,-,Flavour,Chimamanda,-,2,19,,,,
15,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),39,3,18,,,,
16,down,Fela Kuti,Coffin For Head of State,4,3,25,,,,
17,-,Fela Kuti,Water No Get Enemy,-,13,4,,,,
18,-,IVD & Zlatan,Bolanle,-,2,25,,,,
19,up,Powpeezy,Gyalz,32,10,2,,,,
20,up,Fireboy DML,Friday Feeling,84,7,5,,,,
21,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),19,6,17,,,,
22,up,Etins,Pray for Grace (feat. Victor AD & Fiokee),34,22,2,,,,
23,-,Musiliu Haruna Ishola,Oluwa Oba,-,2,7,,,,
24,-,Musiliu Haruna Ishola,Ishola,-,3,20,,,,
25,-,Jeff Akoh,Better Thing,-,18,8,,,,
26,up,Buju,Spiritual (feat. Zlatan),50,7,30,,,,
27,-,Flavour,Body Calling (feat. Terry Akpala),-,25,4,,,,
28,-,"Stonebwoy, Chivv & Spanker",Good Morning,-,28,5,,,,
29,-,Fireboy DML,Vibration,-,2,45,,,,
30,up,SDC,Bmw (feat. Funbi),40,3,19,,,,
31,up,Olamide,Green Light,33,9,3,,,,
32,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,2,2,27,,,,
33,-,Burna Boy,Anybody,-,6,20,,,,
34,down,Fameye,Asem (feat. M.anifest),24,24,3,,,,
35,up,"Laycon, Reminisce & Chinko Ekun",Fierce,35,4,5,,,,
36,up,Lil5ive,Omo Ologo,99,36,5,,,,
37,-,2Face Idibia,Rainbow,-,37,6,,,,
38,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,19,1,,,,
39,-,Stonebwoy,African Party,-,20,4,,,,
40,-,Show Dem Camp,Tropicana (feat. Flash),-,18,1,,,,
41,up,Burna Boy,Monsters You Made (feat. Chris Martin),91,17,8,,,,
42,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),14,2,16,,,,
43,-,Melvitto,Gentility (feat. Wande Coal),-,35,2,,,,
44,-,Melvitto,Gentility (feat. Wande Coal),-,12,1,,,,
45,-,KiddBlack,Snapchat (feat. Darkovibes),-,45,8,,,,
46,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,15,,,,
47,-,King Sunny Ade,Ire,-,6,6,,,,
48,-,Onyeka Onwenu,Ekwe,-,14,9,,,,
49,-,Spyro,Funke,-,31,6,,,,
50,-,Davido,All of You,-,50,2,,,,
51,up,Fela Kuti,Sorrow Tears and Blood,55,7,24,,,,
52,-,P-Square,AM I Still That Special Man?,-,49,6,,,,
53,-,Oluwa Kuwait & Blaq Jerzee,Pito,-,19,9,,,,
54,down,Logos olori,Shine,18,18,13,,,,
55,up,Claudio x Kenza,Shiya Phansi (feat. S-Tone),92,6,12,,,,
56,down,King Promise,Sisa,22,22,15,,,,
57,down,Dunnie,Overdose Remix (feat. Oxlade),49,49,2,,,,
58,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,28,,,,
59,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,13,,,,
60,up,Crayon,Do Me,90,30,5,,,,
61,down,Marvio & Larry Gaaga,Doe (feat. Davido) [Edmix],36,24,10,,,,
62,-,KCee,Psycho (feat. Wizkid),-,29,1,,,,
63,-,Runtown & Illbliss,Alhaji Can't Hear You,-,41,4,,,,
64,-,KissBeatz,Ngonga Nini,-,30,1,,,,
65,-,Parker Ighile,So Beautiful (feat. M.I Abaga) [Remix],-,65,1,,,,
66,down,Omah Lay,Damn,46,9,20,,,,
67,down,Edem,Love You (feat. Kelvyn Boy & Darko Vibes),57,21,4,,,,
68,-,Sugarboy,Hola Hola,-,27,5,,,,
69,up,DJ Kaywise & T-Classic,Yes or No,79,4,12,,,,
70,-,Peruzzi,Lagbaja,-,39,4,,,,
71,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",93,4,9,,,,
72,-,Alpha Ojini,Chorister (feat. Moelogo),-,59,5,,,,
73,down,Shatta Wale & Mr Eazi,Haters,58,54,6,,,,
74,-,Runtown,Unleash (feat. Fekky),-,50,8,,,,
75,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,11,23,,,,
76,-,Melvitto & Gabzy,4 Nothin',-,23,3,,,,
77,-,Runtown,Emotions,-,24,4,,,,
78,down,Folabi Nuel,How to Love (feat. Ty Bello),60,26,2,,,,
79,-,Lyta,Monalisa,-,5,18,,,,
80,down,Lyta,Monalisa (feat. Davido) [Remix],38,7,24,,,,
81,-,Crayon,So Fine,-,2,24,,,,
82,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,13,,,,
83,-,Fireboy DML,Need You,-,4,35,,,,
84,down,Iyanya,Hold On,47,46,9,,,,
85,-,Runtown,International Badman Killa,-,22,2,,,,
86,down,DJ Neptune,Tear Rubber (feat. Mayorkun),78,20,8,,,,
87,-,Falz,Way (Live) [feat. Wande Coal],-,6,8,,,,
88,down,Fireboy DML,Scatter,65,1,49,,,,
89,down,Reminisce,Gbedu,83,17,7,,,,
90,down,Naira Marley,Aye,42,11,13,,,,
91,-,Twitch 4EVA,Baby,-,20,5,,,,
92,-,Dj Consequence,Blow the Whistle (feat. Mayorkun),-,49,5,,,,
93,down,2Baba,Opo (feat. Wizkid),27,2,26,,,,
94,down,Navy Kenzo,Why Now,85,44,13,,,,
95,-,Fireboy DML,Spell (feat. Wande Coal),-,4,6,,,,
96,-,Timaya,To U,-,12,7,,,,
97,-,Joeboy,Beginning,-,2,42,,,,
98,-,The Flowolf,On a Jay (feat. Dremo & Mayorkun),-,25,6,,,,
99,-,DJ Neptune & Victor AD,Tomorrow,-,5,21,,,,
100,-,KCee,Alkayida (feat. Timaya),-,100,1,,,,
