Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,21,1,0,,,,
2,up,Joeboy,Beginning,3,2,0,,,,
3,up,Rudeboy,Audio Money,13,3,0,,,,
4,up,IVD & Zlatan,Bolanle,5,2,0,,,,
5,up,Mr Eazi & Simi,Doyin,6,4,0,,,,
6,up,Céline Dion,Medley acoustique (Live),11,6,0,,,,
7,down,Larry Gaaga & Patoranking,In My Head,2,2,0,,,,
8,up,"DJ Neptune, D'Banj & Flash",Ojoro,14,2,0,,,,
9,-,Phyno,The Bag,-,1,0,,,,
10,down,Phyno,Gods Willing (feat. Runtown),9,5,0,,,,
11,down,Blaqbonez,Shut Up,10,5,0,,,,
12,up,Crayon,So Fine,27,2,0,,,,
13,down,Lyta,Monalisa (feat. Davido) [Remix],8,7,0,,,,
14,up,Olamide,Pawon,54,4,0,,,,
15,up,Fireboy DML,Star,19,4,0,,,,
16,up,Fireboy DML,King,26,1,0,,,,
17,down,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,4,4,0,,,,
18,down,Phyno,Ride for You (feat. Davido),17,9,0,,,,
19,down,Victor AD,Red Eye,15,15,0,,,,
20,down,CKay,way (feat. DJ Lambo),16,7,0,,,,
21,down,Deshinor,Ojoro,18,18,0,,,,
22,up,Dami TNT,Iyanu (feat. Lyta),40,18,0,,,,
23,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,0,,,,
24,up,Buju,Spiritual (feat. Zlatan),67,7,0,,,,
25,up,Kamar Tachio,Vibration,55,25,0,,,,
26,-,DJ Kaywise & T-Classic,Yes or No,-,4,0,,,,
27,down,Flavour,Wake Up,22,21,0,,,,
28,up,Folasheva,Keep Calm,47,9,0,,,,
29,-,Boybreed,Set,-,29,0,,,,
30,up,Femi Solar,Oorun N'tana,60,3,0,,,,
31,up,King Promise,Commando,62,4,0,,,,
32,up,ZAHZAH,Sundown,35,32,0,,,,
33,-,Show Dem Camp,Popping (feat. Odunsi [The Engine] & Boj),-,25,0,,,,
34,down,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),7,7,0,,,,
35,-,Dammy Krane,Always Say a Prayer (Asap) [feat. Peruzzi],-,27,0,,,,
36,up,Phyno,Vibe (feat. Flavour),78,23,0,,,,
37,-,DJ Spicey,Fashi (feat. Skales),-,36,0,,,,
38,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,22,0,,,,
39,up,Burna Boy,Gum Body (feat. Jorja Smith),53,26,0,,,,
40,-,"Del B, Patoranking & DJ Neptune",Penetrate,-,10,0,,,,
41,-,Dotman,Till I Die,-,41,0,,,,
42,down,DNA,Ifesinachi (feat. Don Jazzy),33,3,0,,,,
43,up,K1 De Ultimate,Canada,86,13,0,,,,
44,down,Crayon,Gock Am,38,3,0,,,,
45,-,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",-,16,0,,,,
46,-,Abass Akande Obesere,"Asakasa, Pt. 2",-,46,0,,,,
47,up,Burna Boy,Heavens Gate,88,32,0,,,,
48,-,Falz,Way (Live) [feat. Wande Coal],-,6,0,,,,
49,down,Stonebwoy,Ololo (feat. Teni),12,12,0,,,,
50,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Alhaji Lamidi Arowolo Medley Part 1,-,43,0,,,,
51,-,Wale Thompson,Everybody Loves Wale Thompson,-,51,0,,,,
52,-,Englishman,What's Going on in Africa,-,52,0,,,,
53,down,King Sulaimon Alao Adekunle Malaika,Ororun,37,30,0,,,,
54,-,Fameye,Mati,-,20,0,,,,
55,down,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),41,6,0,,,,
56,-,Eelam Music,Alake Alake,-,56,0,,,,
57,-,Ice Prince,Excellency (feat. DJ Buckz),-,20,0,,,,
58,-,Attitude,"Higher Your Body (feat. Mayorkun, Reekado Banks & BOJ)",-,58,0,,,,
59,up,Rudebone & DJ Kunsept,Bandana (feat. Eleniyan & Tantrum) [Remix],65,57,0,,,,
60,-,Crayon,Bamiloke,-,27,0,,,,
61,-,Owen Uriah,Render Your Hearts,-,61,0,,,,
62,-,King Wasiu Ayinde Marshal 1,Canada,-,45,0,,,,
63,-,DJ Neptune,"Shawa Shawa (feat. Larry Gaaga, Olamide, CDQ & Slimcase)",-,41,0,,,,
64,-,King Sulaimon Alao Adekunle Malaika,American Dream 3,-,63,0,,,,
65,down,Gazza,Chelete,49,13,0,,,,
66,up,Chillz,Shun (Turkey),76,18,0,,,,
67,-,Soft,Money (feat. Wizkid) [Remix],-,20,0,,,,
68,-,1da Banton & Kranium,Whine Fi Mi,-,24,0,,,,
69,up,Victor AD,Vanessa,94,6,0,,,,
70,down,Dj Swagnowo,Tell You (feat. T CLASSIC),68,23,0,,,,
71,-,Abela Music,Baby Boy,-,71,0,,,,
72,-,Lagbaja,Owo Eko,-,72,0,,,,
73,down,Adedeji,Ile-Ife,70,70,0,,,,
74,-,Jesse King (Buga),Abosi,-,68,0,,,,
75,-,Juls,Early (feat. Maleek Berry & Nonso Amadi),-,26,0,,,,
76,down,Chief Commander Ebenezer Obey & His International Brothers,Alowo Majaiye,29,16,0,,,,
77,down,Olu Maintain,Wifey,45,45,0,,,,
78,-,Saoti Arewa,Ilu Epe/Ligali Mukaiba,-,21,0,,,,
79,-,Runtown,No Permission (feat. Nasty C),-,60,0,,,,
80,-,Simi,By You (feat. Adekunle Gold),-,34,0,,,,
81,-,Terri,Non-Stop,-,20,0,,,,
82,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,0,,,,
83,-,Phyno,Ka Anyi Na Ayo (feat. Teni),-,2,0,,,,
84,down,Kelvin Boj,Kangaroo,79,14,0,,,,
85,down,Funkcleff & Mr. 2Kay,Turn Up,57,33,0,,,,
86,up,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,97,7,0,,,,
87,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,"Onifere, No. 2",-,72,0,,,,
88,-,Niniola,Shaba (Remix) [feat. Drastic],-,75,0,,,,
89,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,0,,,,
90,-,Saeon Moruda,"Aii Remix (feat. Ycee, Vector, Iceberg Slim & Terry Apala)",-,54,0,,,,
91,-,Wande Coal & DJ Tunez,Iskaba (Instrumental),-,91,0,,,,
92,down,Di'Ja,Save Me,43,24,0,,,,
93,-,Jimmy Dludlu,Wish You Were Here,-,44,0,,,,
94,-,D-Truce,"Roll Up / The Hotbox Skit (feat. 3rty, Dewa & Tylerriddim)",-,74,0,,,,
95,-,D-Truce,Oga Police / 9 to 5 Interlude (feat. Paybac & Slayvelli),-,80,0,,,,
96,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,0,,,,
97,-,Blaqbonez,Mamiwota (feat. Oxlade),-,20,0,,,,
98,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,0,,,,
99,down,Zlatan & Tiwa Savage,Shotan,23,1,0,,,,
100,-,Iyanya,Iyanu (Holy Water),-,78,0,,,,
