Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,3,1,29,,,,
2,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,28,,,,
3,down,Dr. Victor Olaiya,Mr. Judge,1,1,28,,,,
4,-,Flavour,Chimamanda,-,2,47,,,,
5,-,Omawumi,Butterflies,-,4,43,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,1,62,,,,
7,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),8,6,17,,,,
8,down,Adewale Ayuba,Turn Me on 1,2,1,27,,,,
9,-,Rema,Time N Affection,-,8,1,,,,
10,-,Rema,Track 9,-,7,1,,,,
11,up,Young Jonn,Dada,21,11,2,,,,
12,-,Show Dem Camp,Savage (feat. LADIPOE),-,12,5,,,,
13,down,Asake,Omo Ope (feat. Olamide),11,8,10,,,,
14,up,Moelogo,Koshi,36,12,29,,,,
15,down,Blaqbonez,Commander,7,6,6,,,,
16,-,Lasgiidi,Logo,-,2,44,,,,
17,-,Ayanfe & Davido,Migrate,-,17,7,,,,
18,-,Show Dem Camp,Tropicana (feat. Flash),-,18,10,,,,
19,up,Fireboy DML,Spell (feat. Wande Coal),79,4,48,,,,
20,down,Rema,Track 11,12,12,3,,,,
21,-,Seun Kuti & Egypt 80,You Can Run,-,21,1,,,,
22,-,2Baba,Opo (feat. Wizkid),-,2,72,,,,
23,up,Fireboy DML,Vibration,54,2,92,,,,
24,-,Fireboy DML,Scatter,-,1,95,,,,
25,up,Zlatan,Gbeku (feat. Burna Boy),52,10,47,,,,
26,up,Fave,Beautifully,31,22,9,,,,
27,-,Danagog,Hookah (feat. DaVido),-,27,4,,,,
28,down,Bella Shmurda,My Friend,14,7,8,,,,
29,-,Umu obiligbo,Zambololo,-,27,4,,,,
30,-,Burna Boy,Anybody,-,6,66,,,,
31,-,"The Forbidden, Lady Donli & Tomi Thomas",Work,-,26,8,,,,
32,-,Fireboy DML,Need You,-,4,77,,,,
33,-,Wisdom,Lost Boy,-,17,4,,,,
34,up,Fireboy DML,Gbas Gbos,67,3,44,,,,
35,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,37,,,,
36,-,Mix Naija,La Cream,-,3,27,,,,
37,-,Wizkid,Mighty Wine,-,16,12,,,,
38,down,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,18,1,4,,,,
39,down,Cheque,Loco,35,34,9,,,,
40,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,31,,,,
41,up,"riosoundz, Cheekychizzy & Wale Kwame",Summer Body,100,17,6,,,,
42,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,45,,,,
43,-,Shaydee,Pon da Floor,-,39,10,,,,
44,up,Fireboy DML,Star,87,4,28,,,,
45,up,Adeniyi Allen-Taylor,Hallelujah Ogo Ni Fun Baba,49,45,2,,,,
46,-,L.A.X,Sempe,-,4,23,,,,
47,-,Mr Eazi,Sample You (Remix) [feat. Lil Kesh],-,47,8,,,,
48,-,Molazzi,Made In Africa,-,19,5,,,,
49,down,Dangbana Republik & Bella Shmurda,Far Away,25,6,22,,,,
50,-,JT & T-Classic,Man Down,-,25,1,,,,
51,down,Uniekgrace,So Good,46,19,4,,,,
52,-,Hotkid,Ozana,-,17,46,,,,
53,-,Cheque,Zoom,-,8,49,,,,
54,-,Blaq Jerzee & Joeboy,Summer Bounce,-,24,6,,,,
55,up,Gibrilville,Kilodey,86,49,3,,,,
56,-,Fireboy DML,What If I Say,-,11,36,,,,
57,down,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,19,19,10,,,,
58,up,Davido,Fans Mi (feat. Meek Mill),96,43,8,,,,
59,down,Davido,So Crazy (feat. Lil Baby),44,16,28,,,,
60,-,Dangbana Republik & Bella Shmurda,Rush,-,17,16,,,,
61,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,13,,,,
62,-,Timaya,Telli Person (feat. Phyno & Olamide),-,37,9,,,,
63,-,Peruzzi,Gunshot,-,13,48,,,,
64,down,Runtown,Mad over You,62,9,20,,,,
65,-,Sean Tizzle,Know Person,-,17,8,,,,
66,down,Wizkid,Essence,58,1,57,,,,
67,-,LADIPOE & Simi,Know You (feat. Simi),-,3,52,,,,
68,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,53,,,,
69,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,6,,,,
70,up,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),78,11,4,,,,
71,up,Flavour,Baby Na Yoka,92,2,53,,,,
72,up,Asake,Sungba,95,21,5,,,,
73,down,LeriQ & Tomi Thomas,Tru the Fire,34,23,6,,,,
74,-,Cheque,Odun,-,31,6,,,,
75,-,Saoti Arewa,Planet (2.0),-,7,3,,,,
76,-,Tiwa Savage,My Darlin,-,25,11,,,,
77,-,"Ground Up Chale, Twitch & Amaarae",Mewu,-,11,4,,,,
78,-,Olamide,Wonma!,-,14,6,,,,
79,-,Barry Jhay,Olodo (feat. DJ Sound),-,18,6,,,,
80,-,Jaemo Banton,Sarafina,-,24,3,,,,
81,-,Wizkid,Ginger (feat. Burna Boy),-,3,55,,,,
82,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,35,,,,
83,down,Basketmouth & Buju,Your Body,15,6,12,,,,
84,down,Davido & Focalistic,Champion Sound,22,4,20,,,,
85,down,DJ Xclusive,No Lele (feat. L.A.X),51,14,6,,,,
86,-,Sir Dauda,Woman (feat. Simi),-,14,5,,,,
87,down,Blaqbonez,Heartbreaker (feat. Nasty C),60,47,7,,,,
88,-,Mr Eazi,Skin Tight (feat. Efya),-,24,10,,,,
89,-,Simi,Sáré,-,11,5,,,,
90,down,Burna Boy,Real Life (feat. Stormzy),38,22,16,,,,
91,-,Kizz Daniel,Fvck You,-,33,3,,,,
92,-,P-Square,Miss U Die,-,15,1,,,,
93,-,Davido,La La (feat. Ckay),-,2,43,,,,
94,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,29,,,,
95,-,حميد الطويرجاوي,نهج البلاغة,-,16,1,,,,
96,-,LADIPOE & Teni,Lemme Know (Remix),-,12,14,,,,
97,down,2Baba,We Must Groove (feat. Burna Boy),28,9,25,,,,
98,-,Onyeka Onwenu,Bia Nulu,-,19,21,,,,
99,down,Olamide & Wande Coal,Hate Me,13,9,5,,,,
100,down,Aṣa,Mayana,75,18,5,,,,
