Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,18,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,2,1,14,,,,
3,-,Omawumi,Ololufe,-,2,5,,,,
4,up,Fireboy DML,Gbas Gbos,18,3,15,,,,
5,-,Yung L,Eve Bounce,-,5,7,,,,
6,up,Fireboy DML,Vibration,10,2,16,,,,
7,down,I.K. Dairo,"Mama mi, Ose abiyamo, Alhaj",6,3,10,,,,
8,up,Fireboy DML,Scatter,8,1,19,,,,
9,up,2Baba,Opo (feat. Wizkid),19,2,3,,,,
10,up,Zlatan,Gbeku (feat. Burna Boy),43,10,17,,,,
11,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,3,1,,,,
12,up,King Sunny Ade,Nitori Awa,23,12,10,,,,
13,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,26,1,13,,,,
14,up,Fefe blanco,Choco,54,8,3,,,,
15,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,30,1,14,,,,
16,-,Burna Boy,Anybody,-,6,3,,,,
17,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,13,2,12,,,,
18,up,Joeboy,All For You,36,4,18,,,,
19,up,Peruzzi,Gunshot,22,13,4,,,,
20,up,Blackman Akeeb Kareem,Tomorrow,21,2,13,,,,
21,-,Hotkid,Nobody,-,16,4,,,,
22,up,Fireboy DML,Need You,42,4,11,,,,
23,up,Femi Solar,Oorun N'tana,27,3,16,,,,
24,-,Praiz,Madu,-,11,13,,,,
25,down,Wonder Dayo Kujore,Igbeyawo,3,1,14,,,,
26,down,Femi Solar,Iyin Nduro,7,7,14,,,,
27,up,D'Banj,Shy,100,2,11,,,,
28,down,Omah Lay,You,25,6,6,,,,
29,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,20,7,11,,,,
30,-,Melvitto,Wait for You (feat. Oxlade),-,30,2,,,,
31,-,Olamide,Pawon,-,4,12,,,,
32,-,Burna Boy,Gbona,-,10,2,,,,
33,up,Afro B,Condo (feat. T-Pain),66,33,8,,,,
34,up,Chike,Forever (feat. M.I Abaga),62,34,4,,,,
35,-,Mix Naija & T-Classic,Think About It,-,17,15,,,,
36,-,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",-,16,6,,,,
37,up,Praiz,Under the Sky,87,35,8,,,,
38,down,Buju,Spiritual (feat. Zlatan),32,7,16,,,,
39,up,Bella Shmurda,Sho Mo Mi,49,27,4,,,,
40,-,DRB Lasgidi,Based On,-,31,11,,,,
41,-,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",-,13,1,,,,
42,down,Lil Frosh,Kole Re Body (feat. Mayorkun),29,15,4,,,,
43,-,Small Doctor,Set Awon ?,-,22,9,,,,
44,-,Small Doctor,Believe,-,44,1,,,,
45,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,33,1,11,,,,
46,down,Falz,Girls (feat. Patoranking),40,6,19,,,,
47,-,Eddie Khae,"Do the Dance, Vol. 2 (feat. Medikal, Kuami Eugene & Pappy Kojo)",-,47,1,,,,
48,down,Victor AD,Too Much Money,24,10,19,,,,
49,up,Yung L,Tropicana Baby,88,23,3,,,,
50,up,Joeboy,Beginning,72,2,20,,,,
51,down,Lyta,Monalisa (feat. Davido) [Remix],48,7,9,,,,
52,up,Ice Prince & Skales,Tatabara,74,8,3,,,,
53,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,7,,,,
54,down,King Perryy,My Darlina,41,16,4,,,,
55,down,Wavy The Creator,3 (feat. Flohio),46,32,9,,,,
56,-,Dotman,Till I Die,-,41,1,,,,
57,-,Onyeka Onwenu,Ekwe,-,14,3,,,,
58,down,Young Oche,Promise,39,39,2,,,,
59,down,Lady Donli,Cash (feat. Davido) [Remix],47,26,11,,,,
60,-,Runda,Angelina,-,21,2,,,,
61,-,Eugy,Rendezvous,-,50,6,,,,
62,down,Dice Ailes,Pim Pim (feat. Olamide),34,3,3,,,,
63,down,Burna Boy,Money Play,37,6,11,,,,
64,-,Kofi Kinaata,Things Fall Apart,-,64,4,,,,
65,-,Jide Obi,I'm Leaving Tonight,-,31,3,,,,
66,down,Lynxxx,Dribble Me,35,23,7,,,,
67,up,Crayon,So Fine,78,2,9,,,,
68,-,Mayorkun,Up to Something,-,5,14,,,,
69,-,Olamide,Wavy Level,-,28,6,,,,
70,down,Rudeboy,Audio Money,69,3,19,,,,
71,down,Orezi,Maza Maza,17,17,10,,,,
72,-,Ojayy Wright,Real Madrid (Mamacita) [feat. Ice Prince],-,35,8,,,,
73,-,Jay Teazer,Dubai,-,9,1,,,,
74,-,2Baba,I Dey Hear Everything (feat. Olamide),-,74,2,,,,
75,-,Omah Lay,Bad Influence,-,2,4,,,,
76,-,The Mandators,Apartheid,-,30,1,,,,
77,-,DJ Neptune & Victor AD,Tomorrow,-,5,4,,,,
78,down,Femi Solar,Mercy Beyond,5,4,14,,,,
79,up,Yung6ix,Body (feat. Charass),94,73,3,,,,
80,down,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],15,11,15,,,,
81,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,7,12,,,,
82,-,P-Square,AM I Still That Special Man?,-,49,3,,,,
83,-,Olamide,Rich & Famous,-,41,1,,,,
84,-,Minz,Gyal,-,4,2,,,,
85,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],58,1,4,,,,
86,-,Chike Agada,Repent,-,10,1,,,,
87,-,DopeNation,Zanku,-,87,1,,,,
88,-,"Del B, Patoranking & DJ Neptune",Penetrate,-,10,1,,,,
89,-,Mr Eazi,Kpalanga,-,31,1,,,,
90,-,Phyno,Vibe (feat. Flavour),-,23,10,,,,
91,down,Joey B & BOJ,No Waste Time,84,57,6,,,,
92,-,2Baba,We Must Groove (feat. Burna Boy),-,9,2,,,,
93,down,Mr Eazi & Simi,Doyin,56,4,18,,,,
94,down,Timaya,Telli Person (feat. Phyno & Olamide),89,37,2,,,,
95,-,Barry Jhay,Ashe She,-,85,1,,,,
96,-,Crayon,Gock Am,-,3,12,,,,
97,-,Soft,Money (feat. Wizkid) [Remix],-,20,1,,,,
98,down,Shakar EL,VitaMin U,67,32,3,,,,
99,-,T-Classic,Nobody Fine Pass You,-,3,10,,,,
100,-,Teni,Online,-,22,4,,,,
