Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Molvi Muhammad Umar Baloch,"Surah Baqarah, Pt. 18",6,1,7,,,,
2,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,1,1,8,,,,
3,up,Adewale Ayuba,Turn Me on 1,3,1,89,,,,
4,down,Bobby Benson & His Combo,Taxi Driver,2,1,95,,,,
5,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,94,,,,
6,up,Oxlade,KU LO SA,54,3,4,,,,
7,up,Joel Najite,His Name (Strong Tower),7,7,3,,,,
8,down,Dr. Victor Olaiya,Mr. Judge,5,1,92,,,,
9,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,8,,,,
10,up,Khaid,Jolie,28,8,8,,,,
11,-,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",-,5,4,,,,
12,up,Ric Hassani,"One, Two (feat. Yung L & M.I)",38,6,6,,,,
13,-,Dangbana Republik & Bella Shmurda,Out There,-,13,20,,,,
14,up,Young Jonn & Olamide,Currency,50,8,17,,,,
15,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,15,12,,,,
16,up,CDQ,Tekiller,98,5,24,,,,
17,-,"Juls, King Promise & Mugeez",Your Number,-,17,4,,,,
18,-,Juls & Projexx,Can't Get Enough,-,18,6,,,,
19,-,SDC,Bmw (feat. Funbi),-,3,84,,,,
20,up,Young Jonn,If You Leave,21,8,21,,,,
21,down,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),20,19,6,,,,
22,-,Omawumi,If You Ask Me,-,22,2,,,,
23,up,Ric Hassani,As Long as You Love Me,73,5,8,,,,
24,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,27,,,,
25,up,Timaya,Pull Up (feat. Burna Boy),34,21,54,,,,
26,-,Fireboy DML,Need You,-,4,105,,,,
27,up,Timaya,Akuna,47,19,18,,,,
28,up,Kizz Daniel,Yapa,37,15,18,,,,
29,-,Bella Shmurda & Tiwa Savage,Nsv,-,13,5,,,,
30,down,Bella Shmurda,New Born Fela,26,24,16,,,,
31,-,Wizkid,Reckless,-,17,17,,,,
32,-,A-STAR,Hypeman,-,12,16,,,,
33,-,Olamide,PonPon (feat. Fave),-,20,7,,,,
34,-,Phyno,The Bag,-,1,17,,,,
35,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,15,,,,
36,-,Phyno,Bbo (Bad Bxtches Only),-,12,11,,,,
37,down,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),13,5,9,,,,
38,-,Peruzzi,Hypertension,-,11,19,,,,
39,up,Zlatan,Astalavista (feat. Young Jonn),78,33,7,,,,
40,-,DJ Neptune & S1mba,Grinding,-,15,21,,,,
41,up,Basketmouth,Trouble,74,14,34,,,,
42,-,Iyanya,Ijeoma (feat. Peruzzi),-,17,6,,,,
43,-,Runtown,International Badman Killa,-,22,30,,,,
44,-,Mavokali,Commando,-,22,6,,,,
45,up,B-Red,Achie (feat. Davido),68,19,11,,,,
46,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,35,,,,
47,-,Yung L,Work It Out,-,18,7,,,,
48,up,Quamina Mp,High,70,7,10,,,,
49,-,The Lijadu Sisters,Come On Home,-,14,11,,,,
50,down,Peruzzi,Gunshot,48,13,70,,,,
51,-,Yung L,Set It Off,-,19,26,,,,
52,-,Michaël Brun & Oxlade,Clueless,-,26,3,,,,
53,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,29,,,,
54,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),63,6,56,,,,
55,-,"DJ Moh Green, French Montana & 1da Banton",Jo,-,9,1,,,,
56,-,Zlatan,Quilox,-,14,30,,,,
57,down,P-Square,Jaiye (Ihe Geme),15,4,39,,,,
58,-,Nosa,We Raise a Sound (feat. 121SELAH),-,25,3,,,,
59,-,Fireboy DML,Scatter,-,1,124,,,,
60,-,Ric Hassani,Beautiful to Me,-,33,7,,,,
61,down,Flavour,Obianuju,32,3,17,,,,
62,up,"Dj Boat, Reekado Banks & Richie Benson",Knocking (Remix),92,40,7,,,,
63,-,Wizkid,Pakurumo,-,11,11,,,,
64,-,Wizkid,Longtime (feat. Skepta),-,5,26,,,,
65,-,2Baba,"Love Me, Love Me",-,8,17,,,,
66,-,Danny S,Let Them Know,-,66,1,,,,
67,-,YKB,Okukupay,-,67,6,,,,
68,-,Bella Shmurda,My Friend,-,7,19,,,,
69,-,Wande Coal,Ever Blazin,-,17,14,,,,
70,-,Young Jonn,Xtra Cool,-,4,30,,,,
71,down,Bella Shmurda & Omah Lay,Put It in (Philo),18,5,20,,,,
72,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,17,17,,,,
73,down,Khaid,FIRE,51,9,24,,,,
74,-,Terry Apala,Aare,-,74,2,,,,
75,-,Ayra Starr,Running,-,13,8,,,,
76,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,35,,,,
77,up,Zlatan,Gbeku (feat. Burna Boy),96,10,66,,,,
78,-,Asake,Peace Be Unto You (PBUY),-,7,37,,,,
79,-,Korede Bello,Mi Casa Su Casa,-,2,69,,,,
80,-,GuiltyBeatz & Joeboy,No Love,-,11,11,,,,
81,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,20,,,,
82,down,DJ Ab & Mr Eazi,Supa Supa,46,17,32,,,,
83,-,Kelvyn Boy,Down Flat (feat. Tekno & Stefflon Don) [Remix],-,68,2,,,,
84,-,Wizkid,Balance,-,10,8,,,,
85,-,D'Banj,Why Me,-,10,18,,,,
86,down,IVD & Zlatan,Bolanle,64,2,50,,,,
87,-,Samthing Soweto,Amagents,-,17,25,,,,
88,-,Wizkid,Ojuelegba,-,88,2,,,,
89,up,Juls,Angelina (feat. Falz & Oxlade),95,16,17,,,,
90,-,Bella Shmurda & Nasty C,Philo (Remix),-,20,4,,,,
91,-,Wilfresh,Focus (feat. King Perryy),-,37,9,,,,
92,down,Melvitto,Stay (feat. Gabzy),81,14,6,,,,
93,-,Bad Boy Timz,Mj (Remix) [feat. Teni],-,6,4,,,,
94,-,Guchi,All over You,-,81,2,,,,
95,-,Manu Dibango,Big Blow / Abélé Mood,-,19,14,,,,
96,-,Ycee,Tell Nobody,-,7,14,,,,
97,-,Khaid,BLESSED,-,8,26,,,,
98,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,2,,,,
99,-,Wizkid,True Love,-,5,34,,,,
100,-,Victor AD,Simple Life,-,13,19,,,,
