Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,59,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",2,1,46,,,,
3,up,Omawumi,Ololufe,8,2,27,,,,
4,-,Flavour,Baby Na Yoka,-,2,30,,,,
5,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),28,2,36,,,,
6,up,Omawumi,Somtin,13,2,25,,,,
7,up,Bracket,Malo,22,2,26,,,,
8,down,King Sunny Ade,Ja Funmi,6,4,17,,,,
9,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,28,,,,
10,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),11,6,36,,,,
11,down,Davido,The Best (feat. Mayorkun),4,3,17,,,,
12,down,Wizkid,Essence,5,1,17,,,,
13,up,Fireboy DML,Spell (feat. Wande Coal),18,4,23,,,,
14,down,Lasgiidi,Logo,7,2,24,,,,
15,up,Flavour,Chimamanda,17,2,32,,,,
16,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),45,3,38,,,,
17,down,Davido,Holy Ground (feat. Nicki Minaj),9,6,18,,,,
18,up,Davido,Jowo,38,3,18,,,,
19,down,Fela Kuti,Coffin For Head of State,14,3,44,,,,
20,-,Flavour,Ukwu Nwata,-,3,31,,,,
21,down,Fireboy DML,Scatter,12,1,67,,,,
22,down,Wizkid,Ginger (feat. Burna Boy),10,3,19,,,,
23,-,Flavour,Sake of Love (feat. Sarkodie),-,3,6,,,,
24,up,Fireboy DML,Friday Feeling,34,7,17,,,,
25,up,Fireboy DML,Champ (feat. D Smoke),54,3,22,,,,
26,-,Fireboy DML,What If I Say,-,11,23,,,,
27,-,2Baba,Opo (feat. Wizkid),-,2,41,,,,
28,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",68,4,16,,,,
29,-,Wande Coal,Oh No No (feat. Cheekychizzy),-,10,4,,,,
30,up,Wizkid,Piece of Me (feat. Ella Mai),72,14,10,,,,
31,up,Gyakie,Forever,40,3,8,,,,
32,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,17,9,,,,
33,-,Pappy Kojo,Thomas Pompoy3yaw,-,33,7,,,,
34,down,Asake,Mr Money,27,10,10,,,,
35,up,Wizkid,Roma (feat. Terri),42,22,17,,,,
36,-,Fireboy DML,Vibration,-,2,58,,,,
37,down,Cheque,Zoom,26,8,24,,,,
38,down,Rock & Kol,Contending for the Faith,16,2,6,,,,
39,-,Peruzzi,Gunshot,-,13,33,,,,
40,-,Reminisce,Gbedu,-,17,16,,,,
41,down,Fela Kuti,Water No Get Enemy,25,13,16,,,,
42,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,37,,,,
43,-,Korede Bello,Mi Casa Su Casa,-,2,28,,,,
44,up,Oxlade,HOLD ON,59,8,13,,,,
45,up,Fela Kuti,Sorrow Tears and Blood,52,7,36,,,,
46,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,42,,,,
47,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,34,,,,
48,up,L.A.X,Sempe,70,4,2,,,,
49,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,35,,,,
50,-,GoodGirl LA,Jeje,-,39,5,,,,
51,down,LK Kuddy,Morale (High) [feat. Kizz Daniel],20,17,8,,,,
52,down,Joeboy,Beginning,44,2,56,,,,
53,-,Creol NapfÃ©ny,La Isla Bonita (Ciccone - Leonard Patrick),-,30,1,,,,
54,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,27,,,,
55,down,Fela Kuti,Na Poi (1975 Version),41,19,14,,,,
56,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),69,2,31,,,,
57,-,Wizkid,Grace,-,44,6,,,,
58,-,olamide pawon,Pawon,-,25,6,,,,
59,-,Blaq Jerzee,Onome,-,25,9,,,,
60,up,Lyta,Worry,85,7,23,,,,
61,down,Melvitto & Gabzy,4 Nothin',33,23,15,,,,
62,-,Naira Marley,Aye,-,11,25,,,,
63,-,DJ Henry X,Like This (feat. Wizkid),-,13,1,,,,
64,up,Runtown,Lagos to Kampala,84,27,8,,,,
65,-,Fameye,Asem (feat. M.anifest),-,24,11,,,,
66,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,25,,,,
67,down,Timaya,Gra Gra,30,17,14,,,,
68,-,Runtown,International Badman Killa,-,22,5,,,,
69,down,Mix Naija,La Cream,23,3,13,,,,
70,-,Burna Boy,Bank On It,-,14,7,,,,
71,-,Bella Shmurda,Sho Mo Mi,-,27,8,,,,
72,-,Fireboy DML,Dreamer,-,24,7,,,,
73,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,37,,,,
74,-,Joeboy,Baby,-,14,9,,,,
75,-,Burna Boy,Heavens Gate,-,32,14,,,,
76,up,Davido,Tanana,93,10,3,,,,
77,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,15,,,,
78,-,P-Square,Do Me (Instrumental),-,75,2,,,,
79,down,Davido,La La (feat. Ckay),39,2,9,,,,
80,-,Jeff Akoh,Nana,-,18,4,,,,
81,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),29,2,8,,,,
82,-,Praiz,Under the Sky,-,35,13,,,,
83,-,Zlatan,Gbeku (feat. Burna Boy),-,10,33,,,,
84,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,14,,,,
85,down,Mr Eazi & Simi,Doyin,82,4,41,,,,
86,up,IVD & Zlatan,Bolanle,94,2,32,,,,
87,down,Fireboy DML,Shadé,79,5,11,,,,
88,down,SDC,Bmw (feat. Funbi),61,3,34,,,,
89,down,Omah Lay,You,88,6,40,,,,
90,-,Sir Shina Peters,"Ace, Pt. 1",-,14,2,,,,
91,down,Fireboy DML,Need You,67,4,50,,,,
92,-,Hotkid,Ozana,-,17,27,,,,
93,-,Aswad,Give a Little Love,-,43,2,,,,
94,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,7,,,,
95,down,Folabi Nuel,How to Love (feat. Ty Bello),60,26,21,,,,
96,-,Onyeka Onwenu,Bia Nulu,-,19,9,,,,
97,down,Burna Boy,Onyeka (Baby),21,3,8,,,,
98,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,65,4,,,,
99,down,Omah Lay,Damn (feat. 6LACK),35,30,10,,,,
100,down,D'Prince,Overdose and Jonzing,58,45,7,,,,
