Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,14,,,,
2,up,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,6,2,8,,,,
3,-,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,-,2,6,,,,
4,down,Bobby Benson & His Combo,Taxi Driver,2,1,52,,,,
5,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,5,1,51,,,,
6,up,Dr. Victor Olaiya,Yabomisa Sawale,16,3,11,,,,
7,down,Adewale Ayuba,Turn Me on 1,3,1,48,,,,
8,up,Fireboy DML,Vibration,68,2,109,,,,
9,up,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,14,1,13,,,,
10,-,Bracket,Ebenebe,-,10,4,,,,
11,down,Fireboy DML,Bandana,10,4,9,,,,
12,up,Crayon,So Fine,25,2,54,,,,
13,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",62,13,3,,,,
14,down,Dr. Victor Olaiya,Mr. Judge,4,1,50,,,,
15,-,DJ Tunez & Amexin,Already,-,15,2,,,,
16,up,Victony,Kolomental,69,3,19,,,,
17,up,Pheelz & Davido,Electricity,64,10,2,,,,
18,-,Korede Bello,Mi Casa Su Casa,-,2,55,,,,
19,-,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,-,2,8,,,,
20,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,1,8,,,,
21,-,Popito,Putiro,-,6,13,,,,
22,-,Burna Boy,Gbona,-,10,21,,,,
23,up,Tekno,After Party,29,16,2,,,,
24,down,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,17,2,12,,,,
25,down,Asake,Peace Be Unto You (PBUY),7,7,11,,,,
26,down,Sista Afia,Makwe,20,17,4,,,,
27,up,Samthing Soweto,Amagents,27,17,8,,,,
28,down,Khaid,BLESSED,22,8,9,,,,
29,up,Skiibii,Big Engine,92,11,15,,,,
30,-,Burna Boy,How Bad Could It Be,-,19,3,,,,
31,up,Kizz Daniel,Yapa,88,15,2,,,,
32,down,Peruzzi,Gunshot,21,13,53,,,,
33,-,SMPLY T,Cutie,-,13,5,,,,
34,-,Lasmid,Friday Night,-,13,7,,,,
35,up,Zlatan,Yeye Boyfriend,79,4,38,,,,
36,-,"Mike Abdul, Adam & Monique",30 Billion Halleluyah,-,18,7,,,,
37,down,P-Square,Jaiye (Ihe Geme),13,4,7,,,,
38,up,Khaid,WITH YOU,82,7,13,,,,
39,up,Wande Coal,Ever Blazin,58,17,3,,,,
40,down,Bayanni,Family,28,25,3,,,,
41,down,Burna Boy,It's Plenty,23,12,9,,,,
42,up,DJ Neptune & S1mba,Grinding,66,15,2,,,,
43,up,Joeboy,Beginning,95,2,88,,,,
44,-,Bayanni,Body,-,13,2,,,,
45,down,DJ Ab & Mr Eazi,Supa Supa,24,17,16,,,,
46,-,Ebo Taylor,Love & Death,-,23,10,,,,
47,up,King Promise,Commando,57,4,27,,,,
48,-,Davido & Focalistic,Champion Sound,-,4,39,,,,
49,-,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),-,49,2,,,,
50,-,Yemi Alade,Begging,-,12,5,,,,
51,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,42,2,,,,
52,up,solomon lange,I Surrender,56,13,4,,,,
53,up,General Pype,Blessed and Ready,75,53,4,,,,
54,-,Fireboy DML,Scatter,-,1,109,,,,
55,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",44,2,16,,,,
56,up,Peruzzi,Hypertension,70,11,3,,,,
57,-,Timaya,Akuna,-,19,2,,,,
58,-,1da Banton,Summer Love,-,10,10,,,,
59,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,35,,,,
60,down,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),38,15,3,,,,
61,up,Timaya,To U,90,12,11,,,,
62,-,Tosin Bee,High Praise,-,5,8,,,,
63,-,Wizkid,Pakurumo,-,11,3,,,,
64,down,Bella Shmurda,New Born Fela,35,24,2,,,,
65,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,8,,,,
66,-,Evi-Edna Ogholi,Ririovara,-,24,6,,,,
67,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,21,7,,,,
68,-,Yung L,Set It Off,-,19,9,,,,
69,down,Teni,Shayo,11,11,7,,,,
70,-,Basketmouth & Buju,Your Body,-,6,22,,,,
71,up,CKay,Felony,80,15,16,,,,
72,down,Burna Boy,Anybody,67,6,72,,,,
73,-,Phyno,The Bag,-,1,5,,,,
74,-,King Promise,10 Toes (feat. Omah Lay),-,17,2,,,,
75,down,Khaid,FIRE,60,9,8,,,,
76,-,Kwesi Arthur,Drama,-,14,7,,,,
77,-,AV,No Dey Form,-,11,7,,,,
78,down,Wande Coal,Ode Lo Like,39,13,3,,,,
79,down,solomon lange,Jesus Never Fails,73,32,3,,,,
80,-,Judikay,Your Grace,-,18,6,,,,
81,-,P-Square,Do Me (Remix),-,60,2,,,,
82,-,Krazee Kulture,Jupa,-,63,11,,,,
83,-,Wizkid,Essence,-,1,73,,,,
84,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,18,,,,
85,-,2Baba,"Love Me, Love Me",-,8,3,,,,
86,down,Chidokeyz,Kum Kum,18,12,4,,,,
87,down,Burna Boy,Different Size (feat. Victony),50,11,7,,,,
88,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,24,,,,
89,-,Burna Boy,Common Person,-,18,6,,,,
90,-,Timaya,Born to Win,-,6,36,,,,
91,down,Burna Boy,Rollercoaster (feat. J Balvin),84,13,7,,,,
92,-,Mystro & Tiwa Savage,Gawu,-,27,11,,,,
93,-,YKB,Okukupay,-,67,2,,,,
94,-,Zlatan,Ale Yi,-,11,10,,,,
95,-,Di'Ja,Crazy (feat. Sunkey),-,77,3,,,,
96,-,Kelvyn Boy,Down Flat,-,42,7,,,,
97,down,Ycee,Tell Nobody,42,7,2,,,,
98,down,A-STAR,Hypeman,12,12,4,,,,
99,-,Soft,Bentley Benz & Gucci,-,92,1,,,,
100,down,Runtown,International Badman Killa,41,22,17,,,,
