Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,3,1,90,,,,
2,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,9,,,,
3,up,Bobby Benson & His Combo,Taxi Driver,4,1,96,,,,
4,-,Cheikh Shuraim,Al Qasas,-,1,19,,,,
5,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,5,1,95,,,,
6,up,Ric Hassani,"One, Two (feat. Yung L & M.I)",12,6,7,,,,
7,-,Fireboy DML,Friday Feeling,-,7,41,,,,
8,up,SDC,Bmw (feat. Funbi),19,3,85,,,,
9,-,Mike Abdul,Intentional Fuji,-,5,48,,,,
10,-,Reekado Banks,Lupita Nyongo,-,10,28,,,,
11,-,Fireboy DML,Bandana,-,4,46,,,,
12,-,Burna Boy,Anybody,-,6,87,,,,
13,-,Darey,Pray for Me (feat. Soweto Gospel Choir),-,12,5,,,,
14,down,Dr. Victor Olaiya,Mr. Judge,8,1,93,,,,
15,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,22,,,,
16,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",11,5,5,,,,
17,-,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",-,4,5,,,,
18,-,Musiliu Haruna Ishola,Oluwa Oba,-,2,17,,,,
19,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,53,,,,
20,up,P-Square,Jaiye (Ihe Geme),57,4,40,,,,
21,up,A-STAR,Hypeman,32,12,17,,,,
22,up,Dangbana Republik & Bella Shmurda,Far Away,46,6,36,,,,
23,-,1da Banton,Ego,-,10,17,,,,
24,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,12,,,,
25,up,B-Red,Achie (feat. Davido),45,19,12,,,,
26,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),54,6,57,,,,
27,-,Falz,Girls (feat. Patoranking),-,6,64,,,,
28,-,MohBad,Komajensun (feat. Naira Marley),-,9,8,,,,
29,-,Mike Okri,Rhumba Dance,-,10,17,,,,
30,-,Asake,Omo Ope (feat. Olamide),-,8,28,,,,
31,-,Joeboy,Baby,-,14,40,,,,
32,-,Musiliu Haruna Ishola,Ishola,-,3,28,,,,
33,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,7,11,,,,
34,-,Chief Stephen Osita Osadebe,Nwanem Ebezina,-,6,5,,,,
35,-,PsychoYP,Stronger (feat. Zlatan),-,35,3,,,,
36,-,Ada Ehi,Fire,-,36,1,,,,
37,-,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),-,15,3,,,,
38,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,50,,,,
39,-,Joeboy,Beginning,-,2,103,,,,
40,-,BlackMagic,No Need,-,40,3,,,,
41,down,DJ Neptune & S1mba,Grinding,40,15,22,,,,
42,up,"Dj Boat, Reekado Banks & Richie Benson",Knocking (Remix),62,40,8,,,,
43,up,2Baba,"Love Me, Love Me",65,8,18,,,,
44,-,Qdot,Gbese (feat. Niniola),-,44,4,,,,
45,-,Yemi Alade,Begging,-,12,17,,,,
46,up,Flavour,Obianuju,61,3,18,,,,
47,up,Nosa,We Raise a Sound (feat. 121SELAH),58,25,4,,,,
48,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,16,,,,
49,-,Seyi Vibez,Man of the Year,-,22,1,,,,
50,down,Young Jonn & Olamide,Currency,14,8,18,,,,
51,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),9,9,9,,,,
52,down,Ric Hassani,As Long as You Love Me,23,5,9,,,,
53,-,Flavour & Semah,Most High,-,48,4,,,,
54,down,Khaid,Jolie,10,8,9,,,,
55,up,Ayra Starr,Running,75,13,9,,,,
56,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,56,,,,
57,-,Crayon,Modupe,-,6,1,,,,
58,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,13,,,,
59,-,Bella Shmurda,Oh Oh Oh,-,13,17,,,,
60,down,Bella Shmurda,New Born Fela,30,24,17,,,,
61,-,Fela Kuti,Alu Jon Jonki Jon,-,15,17,,,,
62,down,Runtown,International Badman Killa,43,22,31,,,,
63,-,Joeboy,Fààjí (feat. Mr Eazi),-,21,15,,,,
64,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,10,,,,
65,-,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",-,7,3,,,,
66,down,Fireboy DML,Need You,26,4,106,,,,
67,up,Young Jonn,Xtra Cool,70,4,31,,,,
68,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,100,,,,
69,up,Bella Shmurda & Omah Lay,Put It in (Philo),71,5,21,,,,
70,-,CKay,Felony,-,15,27,,,,
71,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,8,,,,
72,-,Afro B & Busy Signal,Go Dance,-,19,2,,,,
73,-,Gyakie,Whine,-,24,8,,,,
74,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,12,,,,
75,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,23,11,,,,
76,-,olamide pawon,Pawon,-,25,42,,,,
77,-,Davido,La La (feat. Ckay),-,2,58,,,,
78,down,Bella Shmurda & Tiwa Savage,Nsv,29,13,6,,,,
79,down,Wizkid,Pakurumo,63,11,12,,,,
80,-,Kwesi Arthur,Toxic,-,9,12,,,,
81,-,Dunsin Oyekan,Open Up,-,26,1,,,,
82,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",76,2,36,,,,
83,-,CKay,HALLELUJAH (feat. Blaqbonez),-,22,6,,,,
84,down,Zlatan,Astalavista (feat. Young Jonn),39,33,8,,,,
85,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",81,13,21,,,,
86,-,1da Banton,Summer Love,-,10,21,,,,
87,-,Musiliu Haruna Ishola,Eyin Agba,-,4,3,,,,
88,-,Guchi & Yemi Alade,I Swear,-,20,7,,,,
89,-,Wizkid,Essence,-,1,86,,,,
90,-,Simi,Naked Wire,-,14,23,,,,
91,-,Teni,MY WAY (E Get Why) [Freestyle],-,40,3,,,,
92,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,23,,,,
93,-,Sista Afia,Makwe,-,17,21,,,,
94,-,Femi Kuti,Politics Na Big Business,-,25,6,,,,
95,-,Timaya,To U,-,12,23,,,,
96,-,Bayanni,Body,-,13,24,,,,
97,-,Victony,Kolomental,-,3,36,,,,
98,-,Plantashun Boiz,Say You Believe Me,-,3,21,,,,
99,-,Ayra Starr,Toxic,-,39,2,,,,
100,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,22,,,,
