Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,3,1,20,,,,
2,-,Cheikh Shuraim,Al Qasas,-,1,26,,,,
3,down,Bobby Benson & His Combo,Taxi Driver,1,1,107,,,,
4,up,Florocka,Mo Juba Re,30,4,2,,,,
5,up,Adewale Ayuba,Turn Me on 1,20,1,101,,,,
6,down,Flavour,Obianuju,5,3,26,,,,
7,-,"Sarz, Perfext & Gimba",Good to Me,-,7,11,,,,
8,-,The Lijadu Sisters,Gbowo Mi,-,8,11,,,,
9,-,Dr. Victor Olaiya,Mr. Judge,-,1,102,,,,
10,-,DJ Neptune & Victor AD,Tomorrow,-,5,74,,,,
11,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,2,1,106,,,,
12,-,Victor AD,Wetin We Gain,-,5,16,,,,
13,up,Oxlade,KU LO SA,95,3,13,,,,
14,up,Ayra Starr,Rhythm & Blues,60,13,2,,,,
15,up,Teni,Lanke,21,7,2,,,,
16,up,Young Jonn & Olamide,Currency,36,8,29,,,,
17,up,Mr Eazi,Advice,40,7,4,,,,
18,up,2Baba,Opo (feat. Wizkid),55,2,95,,,,
19,-,Mustafa Ismail,Al-Jumu'ah (الجمعة),-,10,2,,,,
20,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",11,4,15,,,,
21,-,Zozo Afrobeat,Get Up,-,19,17,,,,
22,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",7,5,14,,,,
23,-,Melvitto,Stay (feat. Gabzy),-,14,12,,,,
24,-,Victor AD,MIDF (Na Money I Dey Find),-,8,1,,,,
25,-,Boy Spyce,So Bad,-,13,1,,,,
26,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,6,6,2,,,,
27,-,BOJ,In A Loop,-,27,1,,,,
28,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,23,14,,,,
29,up,"Sarz, Millymay_pod & Gimba",Jam One Kele (feat. Fxrtune),79,26,4,,,,
30,up,Fireboy DML,Need You,32,4,111,,,,
31,-,Boy Spyce,Folake,-,15,13,,,,
32,-,Rexxie & Hotkid,Gazo,-,32,1,,,,
33,down,Musiliu Haruna Ishola,Oluwa Oba,8,2,26,,,,
34,down,Chidokeyz,Kum Kum,13,12,18,,,,
35,-,Crayon,Modupe,-,6,11,,,,
36,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",16,7,11,,,,
37,up,DJ Ab & Mr Eazi,Supa Supa,56,17,36,,,,
38,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,23,18,,,,
39,-,Vector,Gbedu,-,18,1,,,,
40,-,Victony,Jaga Jaga (feat. Babyboy AV),-,8,1,,,,
41,down,Dice Ailes,Pim Pim (feat. Olamide),17,3,34,,,,
42,up,Bella Shmurda,Bankruptcy (feat. Pheelz),86,17,3,,,,
43,-,MohBad,Beast & Peace,-,22,1,,,,
44,-,Kennedy Ogeleka,Na Your Hand,-,44,6,,,,
45,up,Deejay J Masta & Phyno,Muke Muke,67,34,4,,,,
46,-,KCee,Doh Doh Doh,-,9,23,,,,
47,-,Wizkid,Reckless,-,17,20,,,,
48,-,Lyta,Geh Monie,-,37,8,,,,
49,-,Khaid,Jolie,-,8,13,,,,
50,-,Mainland BlockParty,"My Baby, My 5&6 (feat. Naeto C & Joeboy)",-,50,2,,,,
51,down,Johnny Drille,Spending,37,21,4,,,,
52,-,Wizkid,Holla At Your Boy,-,19,17,,,,
53,-,Ycee,Tell Nobody,-,7,15,,,,
54,-,Ric Hassani,As Long as You Love Me,-,5,18,,,,
55,-,Laime,On My Life,-,55,1,,,,
56,-,Steven Adeoye,Ngl (feat. Goya Menor & Eltee Skhillz),-,56,1,,,,
57,-,Harrysong,Naughty You,-,57,1,,,,
58,down,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,23,23,15,,,,
59,-,P-Square,Find Somebody,-,12,25,,,,
60,-,DJ Tunez & Amexin,Vanilla,-,60,1,,,,
61,-,Teni,No Days Off,-,11,6,,,,
62,-,Skales,As I Wake Up,-,22,7,,,,
63,-,King Promise,Commando,-,4,33,,,,
64,-,Ric Hassani,"One, Two (feat. Yung L & M.I)",-,6,15,,,,
65,-,Peruzzi,Hypertension,-,11,22,,,,
66,-,Nosa,We Raise a Sound (feat. 121SELAH),-,25,5,,,,
67,-,Korede Bello & Mr Eazi,Jejely,-,67,1,,,,
68,-,MohBad & Bella Shmurda,Pariwo,-,68,1,,,,
69,down,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),12,12,4,,,,
70,-,Oriental Brothers International Band,Origbu Onye Ozo,-,6,3,,,,
71,down,Musiliu Haruna Ishola,Ori,4,1,10,,,,
72,-,Runtown,Ofe Pami,-,39,6,,,,
73,-,Timaya,Bow Down,-,37,7,,,,
74,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,17,,,,
75,down,Musiliu Haruna Ishola,Ishola,19,3,37,,,,
76,-,"Juls, Kida Kudz, Ms Banks & Pa Salieu",Like Tu Danz,-,61,2,,,,
77,-,Wizkid,Frames (Who's Gonna Know),-,33,4,,,,
78,-,Juls & Pure Akan,Enjoyment,-,78,1,,,,
79,up,Bella Shmurda,DND (feat. Lil Kesh),84,79,2,,,,
80,-,Guchi & Loud Behaviour,Notice Me,-,68,1,,,,
81,down,Stonebwoy,Life & Money (feat. Russ) [Remix],65,31,5,,,,
82,-,Khaid,BLESSED,-,8,29,,,,
83,-,Kelvyn Boy,Billionaire,-,82,3,,,,
84,-,Sean Tizzle,Paid My Dues,-,84,1,,,,
85,down,Lifesize Teddy,Air,42,42,2,,,,
86,-,Umu obiligbo,Egwu Ndi Nne,-,7,1,,,,
87,-,Yung L,Work It Out,-,18,8,,,,
88,down,Phyno,Do I,62,12,3,,,,
89,up,Victor AD,Simple Life,97,13,21,,,,
90,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,15,,,,
91,-,P-Square,Say Your Love,-,17,9,,,,
92,down,Bella Shmurda,Ara (Gen Gen Tin),75,17,13,,,,
93,-,Ajebo Hustlers,You Go Know,-,34,5,,,,
94,-,Sarz & Fxrtune,Buga,-,74,1,,,,
95,-,Sefa,Vibration (feat. Meiway),-,95,1,,,,
96,down,Gentleman Mike Ejeagha,Ife Uwa Bu Ana Eme Odi Ka Ada Eme,24,24,3,,,,
97,-,Wizkid,Pakurumo,-,11,17,,,,
98,-,Llona,Hbp,-,64,1,,,,
99,-,Wizkid,Love My Baby,-,34,8,,,,
100,-,Wande Coal,Ode Lo Like,-,13,21,,,,
