Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,4,1,29,,,,
2,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,30,,,,
3,down,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,1,1,6,,,,
4,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,20,,,,
5,down,Bobby Benson & His Combo,Taxi Driver,2,1,31,,,,
6,-,Omah Lay,Bad Influence,-,2,58,,,,
7,up,Rema,Track 9,29,7,3,,,,
8,up,Bella Shmurda,My Friend,26,7,10,,,,
9,up,Asake,Omo Ope (feat. Olamide),9,8,12,,,,
10,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],11,1,64,,,,
11,down,Dr. Victor Olaiya,Mr. Judge,8,1,30,,,,
12,-,Joel Najite,Onísé Ńlá,-,12,1,,,,
13,up,Reminisce,Ogaranya (feat. Fireboy DML),14,2,39,,,,
14,up,Olamide & Wande Coal,Hate Me,59,9,7,,,,
15,-,Burna Boy,Anybody,-,6,67,,,,
16,down,Davido,Heaven,13,10,16,,,,
17,-,Wisdom,Lost Boy,-,17,5,,,,
18,down,Blaqbonez,Commander,12,6,8,,,,
19,up,Uniekgrace,So Good,82,19,6,,,,
20,-,Folake Umosen,Manifest Yourself,-,17,1,,,,
21,up,Davido,The Best (feat. Mayorkun),24,3,47,,,,
22,-,Dangbana Republik & Bella Shmurda,Out There,-,13,11,,,,
23,-,K9,Coup D'etat,-,23,2,,,,
24,up,"Ground Up Chale, Twitch & Amaarae",Mewu,34,11,6,,,,
25,-,JT & T-Classic,Man Down,-,25,2,,,,
26,-,Beautiful Nubia,Ikoko Akufo (Lamentation For a Broken Pot),-,2,5,,,,
27,-,Dr. Orlando Owoh,"Asotito Aye, Side 1",-,2,10,,,,
28,-,SDC,Bmw (feat. Funbi),-,3,66,,,,
29,down,Rema,Time N Affection,10,8,3,,,,
30,-,Aṣa,Mayana,-,18,6,,,,
31,-,Olamide,On a Must Buzz (feat. Phyno),-,9,11,,,,
32,-,Olamide,Green Light,-,9,18,,,,
33,down,Fave,Beautifully,27,22,11,,,,
34,up,Fireboy DML,Vibration,71,2,94,,,,
35,up,Moelogo,Koshi,55,12,31,,,,
36,up,Wizkid,Piece of Me (feat. Ella Mai),95,14,33,,,,
37,-,Runtown,Mad over You,-,9,21,,,,
38,-,Saoti Arewa,Planet (2.0),-,7,4,,,,
39,-,Rydda,Loko,-,14,3,,,,
40,down,Timaya,No Pressure,37,24,4,,,,
41,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),17,6,19,,,,
42,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,1,,,,
43,down,Blaqbonez,Shut Up,42,5,53,,,,
44,down,Mix Naija,La Cream,25,3,29,,,,
45,-,Reminisce,Gbedu,-,17,42,,,,
46,-,2Baba,Opo (feat. Wizkid),-,2,73,,,,
47,-,Wizkid,Longtime (feat. Skepta),-,5,14,,,,
48,-,BlackMagic,Bad Intentions,-,48,2,,,,
49,up,Victor AD,Prayer Request (feat. Patoranking),68,21,17,,,,
50,-,DJ Tunez,Majesty (feat. Busiswa),-,50,1,,,,
51,down,Eltee Skhillz,Odg,15,3,11,,,,
52,up,Aṣa,Good Times,96,29,3,,,,
53,up,Cheque,Satisfied,54,20,23,,,,
54,down,Davido & Focalistic,Champion Sound,22,4,22,,,,
55,-,Hotkid,Ozana,-,17,47,,,,
56,-,Mansour Al Wailey,Fi Zel Sultan Alhizam,-,56,1,,,,
57,up,Danagog,Hookah (feat. DaVido),90,27,6,,,,
58,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,14,,,,
59,-,Latifa,Min Gher Mawaeid,-,59,1,,,,
60,-,Mohamed Saud,Maqamk Al Haqiqi,-,60,1,,,,
61,down,Wizkid,Essence,30,1,59,,,,
62,-,Popito,Putiro,-,6,1,,,,
63,-,أحمد الفتلاوي,أمركم سيدي,-,63,1,,,,
64,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,56,10,,,,
65,down,DNA,Ifesinachi (feat. Don Jazzy),41,3,32,,,,
66,-,Show Dem Camp & Burna Boy,Legend,-,48,2,,,,
67,up,Zlatan,Gbeku (feat. Burna Boy),84,10,49,,,,
68,down,Rema,Track 11,50,12,5,,,,
69,up,Aṣa,Show Me Off,74,29,4,,,,
70,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,11,,,,
71,down,مجلس الرضيع,الوصول الى كربلاء,64,64,2,,,,
72,-,Burna Boy,Real Life (feat. Stormzy),-,22,17,,,,
73,up,L.A.X,Sempe,98,4,25,,,,
74,down,Timaya,Pull Up (feat. Burna Boy),73,21,42,,,,
75,down,Burna Boy,Monsters You Made (feat. Chris Martin),40,17,31,,,,
76,up,Falz,Girls (feat. Patoranking),100,6,53,,,,
77,up,Falz,Polished,88,7,7,,,,
78,-,Jaemo Banton,Sarafina,-,24,4,,,,
79,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",45,4,44,,,,
80,-,Wavy The Creator,3 (feat. Flohio),-,32,16,,,,
81,-,K3ndrick,Guide Me,-,68,3,,,,
82,-,Zlatan,Polongo (feat. Bella Shmurda),-,16,8,,,,
83,-,Sir Dauda,Woman (feat. Simi),-,14,6,,,,
84,down,Olamide,Wonma!,58,14,8,,,,
85,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,11,,,,
86,-,Davina Oriakhi,Juju,-,8,8,,,,
87,-,Sean Tizzle,Know Person,-,17,9,,,,
88,down,Umu obiligbo,Zambololo,47,27,6,,,,
89,down,SPINALL & Adekunle Gold,CLOUD 9,48,24,8,,,,
90,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,30,,,,
91,-,DJ Xclusive,No Lele (feat. L.A.X),-,14,7,,,,
92,-,K-Solo,Wetin Dey (feat. W4 & Rasmike),-,44,3,,,,
93,-,"riosoundz, Cheekychizzy & Wale Kwame",Summer Body,-,17,7,,,,
94,down,Simi,Sáré,80,11,7,,,,
95,-,Wizkid,True Love,-,5,21,,,,
96,down,Cheque,Dangerous (feat. Ayra Starr),35,13,17,,,,
97,-,Basketmouth & Buju,Your Body,-,6,13,,,,
98,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,51,4,,,,
99,-,Laycon,Fall for Me (feat. YKB),-,3,33,,,,
100,-,Alpha Ojini,Chorister (feat. Moelogo),-,59,10,,,,
