Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,61,,,,
2,down,Fela Kuti,"No Agreement, Pt. 2",1,1,48,,,,
3,up,Fela Kuti,Coffin For Head of State,15,3,46,,,,
4,up,L.A.X,Sempe,16,4,4,,,,
5,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,59,1,44,,,,
6,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),4,3,40,,,,
7,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),8,2,38,,,,
8,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),7,6,38,,,,
9,up,Wizkid,Essence,9,1,19,,,,
10,-,Fela Kuti,Dog Eat Dog (Instrumental),-,10,2,,,,
11,down,Omawumi,Butterflies,10,4,28,,,,
12,-,Bracket,Malo,-,2,27,,,,
13,-,Omawumi,Somtin,-,2,26,,,,
14,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,16,,,,
15,-,Omawumi,Ololufe,-,2,28,,,,
16,down,Burna Boy,Onyeka (Baby),6,3,10,,,,
17,down,Gyakie,Forever,13,3,10,,,,
18,down,Lasgiidi,Logo,11,2,26,,,,
19,-,Flavour,Chimamanda,-,2,33,,,,
20,-,Fela Kuti,You No Go Die….Unless,-,14,3,,,,
21,-,Flavour,Baby Na Yoka,-,2,31,,,,
22,up,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],26,8,29,,,,
23,down,Davido,The Best (feat. Mayorkun),20,3,19,,,,
24,-,Ycee,Midf (Money I Dey Find),-,18,10,,,,
25,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],68,25,3,,,,
26,down,Fela Kuti,Sorrow Tears and Blood,21,7,38,,,,
27,down,King Sunny Ade,Ja Funmi,23,4,19,,,,
28,-,Candy Bleakz,Kelegbe,-,15,1,,,,
29,up,Naira Marley,Aye,49,11,27,,,,
30,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,35,,,,
31,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,29,1,39,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),18,3,21,,,,
33,-,Buju,Spiritual (feat. Zlatan),-,7,38,,,,
34,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),31,2,10,,,,
35,-,Fireboy DML,Vibration,-,2,59,,,,
36,up,Joeboy,Beginning,72,2,58,,,,
37,down,DJ Neptune & Victor AD,Tomorrow,36,5,32,,,,
38,-,Mr Eazi & Simi,Doyin,-,4,42,,,,
39,down,Jamopyper,If No Be You (feat. Mayorkun),35,1,27,,,,
40,up,Olamide,Melo Melo,50,31,4,,,,
41,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,16,,,,
42,up,Fameye,Bii Bi (feat. Bisa Kdei),74,21,13,,,,
43,down,Fireboy DML,Champ (feat. D Smoke),30,3,24,,,,
44,-,Fela Kuti,Water No Get Enemy,-,13,17,,,,
45,-,Melvitto & Gabzy,4 Nothin',-,23,16,,,,
46,up,Davido,Jowo,94,3,20,,,,
47,up,Davido,So Crazy (feat. Lil Baby),63,16,14,,,,
48,-,Timaya,Born to Win,-,6,19,,,,
49,-,Blaqbonez,Shut Up,-,5,37,,,,
50,down,Bisa Kdei,Sika (feat. Gyakie),44,9,7,,,,
51,-,Cheque,Satisfied,-,20,9,,,,
52,-,Melvitto,Gentility (feat. Wande Coal),-,12,6,,,,
53,-,Reminisce,Gbedu,-,17,17,,,,
54,down,Emtee,iThemba,45,39,2,,,,
55,down,Laycon,Fall for Me (feat. YKB),39,3,2,,,,
56,down,2Baba,Opo (feat. Wizkid),41,2,43,,,,
57,up,Crayon,Gock Am,57,3,42,,,,
58,down,Hotkid,Ozana,24,17,29,,,,
59,down,"Joe El., Davido & Zlatan",Epo,19,19,2,,,,
60,-,Omah Lay,Bad Influence,-,2,37,,,,
61,up,Joeboy,Baby,87,14,11,,,,
62,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,62,1,37,,,,
63,-,Cuppy,Gelato (feat. Zlatan),-,9,17,,,,
64,-,Fireboy DML,King,-,1,31,,,,
65,down,Sheye Banks & Andre Vibes,Get Down,56,25,11,,,,
66,-,Kiss Daniel,Are You Alright,-,42,6,,,,
67,-,Aramide,Why so Serious,-,67,2,,,,
68,up,Folabi Nuel,How to Love (feat. Ty Bello),89,26,23,,,,
69,-,Ric Hassani,Beautiful to Me,-,33,4,,,,
70,down,CKay,Show My Side (feat. Amaarae),42,7,2,,,,
71,-,DJ Jimmy Jatt,"Stylee (feat. Mode 9, Elajoe & 2Face Idibia)",-,35,3,,,,
72,-,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",-,11,1,,,,
73,-,IVD & Zlatan,Bolanle,-,2,33,,,,
74,-,Runtown,Emotions,-,24,13,,,,
75,down,Lyta,Monalisa (feat. Davido) [Remix],27,7,42,,,,
76,up,Omah Lay,Lo Lo,79,1,30,,,,
77,-,Creol NapfÃ©ny,La Isla Bonita (Ciccone - Leonard Patrick),-,30,2,,,,
78,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,16,,,,
79,-,LADIPOE & Simi,Know You (feat. Simi),-,3,27,,,,
80,down,Fireboy DML,Scatter,40,1,69,,,,
81,-,CKay,way (feat. DJ Lambo),-,7,23,,,,
82,-,Joey B & BOJ,No Waste Time,-,57,7,,,,
83,-,SDC,Bmw (feat. Funbi),-,3,35,,,,
84,-,Zozo Afrobeat,Get Up,-,19,8,,,,
85,-,B-Red,Uju,-,49,6,,,,
86,-,Lady Donli,Cash (feat. Davido) [Remix],-,26,16,,,,
87,-,King Promise,Commando,-,4,11,,,,
88,-,Timaya,Chulo Bother Nobody,-,41,2,,,,
89,-,Ebo Taylor,Love & Death,-,23,7,,,,
90,-,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),-,64,4,,,,
91,-,Orezi,High BP,-,28,2,,,,
92,-,Evi-Edna Ogholi,Obaro - Forward Ever,-,76,1,,,,
93,down,GoodGirl LA,Bless Me (feat. Tommy Lee Sparta) [Jamaica Remix],80,65,2,,,,
94,down,Timaya,Gra Gra,37,17,16,,,,
95,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,15,,,,
96,down,Timaya,Pull Up (feat. Burna Boy),91,21,28,,,,
97,-,LeeMay2k,Background Music Royalty Free,-,80,1,,,,
98,-,Flavour,Ada Ada,-,9,3,,,,
99,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,4,18,,,,
100,-,Shakar EL,Vibe N Bop,-,41,1,,,,
