Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,2,1,8,,,,
2,up,Lagbaja,Iyawo Tororo,6,1,7,,,,
3,up,Tunji Oyelana,Ojo,4,1,7,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,5,1,7,,,,
5,down,Lagbaja,Sobolation,3,1,9,,,,
6,up,Adewale Ayuba,Turn Me on 1,8,1,7,,,,
7,down,Sir Shina Peters,"Ace, Pt. 2",1,1,7,,,,
8,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),11,2,69,,,,
9,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),12,3,71,,,,
10,down,Dr. Victor Olaiya,Mr. Judge,7,1,7,,,,
11,-,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",-,11,6,,,,
12,up,Musiliu Haruna Ishola,My Dear (Apala Remix),15,8,10,,,,
13,up,King Sunny Ade,Ja Funmi,13,4,51,,,,
14,-,King Sunny Ade,Ja Funmi,-,14,2,,,,
15,-,Cheque,Dangerous (feat. Ayra Starr),-,13,2,,,,
16,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,2,,,,
17,up,Ghana Boy,Jollof,47,13,2,,,,
18,-,Zlatan,Ale Yi,-,11,1,,,,
19,up,Onyeka Onwenu,Dancing in the Sun,81,19,16,,,,
20,-,CDQ & Jaywillz,Addicted (feat. Wande Coal),-,12,1,,,,
21,down,Tope Alabi,You Are Worthy,17,17,2,,,,
22,-,WB Sickah & Iyanya,Fine Girl,-,22,1,,,,
23,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,5,,,,
24,-,Dangbana Republik & Bella Shmurda,Rush,-,17,7,,,,
25,-,Kofi Jamar,"Meye Gee (feat. Fameye, Quamina Mp & Tulenkey)",-,25,1,,,,
26,-,St Project,A Bola Do Amor,-,26,1,,,,
27,up,Fireboy DML,Vibration,63,2,81,,,,
28,up,2tboyz,Parte After Parte (feat. Qdot),88,28,2,,,,
29,up,Hotkid,Ozana,83,17,39,,,,
30,up,Joeboy,Beginning,51,2,80,,,,
31,-,Burna Boy,Anybody,-,6,52,,,,
32,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,45,,,,
33,-,Cheque,Satisfied,-,20,18,,,,
34,-,CKay,Felony,-,15,5,,,,
35,-,IVD & Zlatan,Bolanle,-,2,45,,,,
36,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,19,2,,,,
37,up,Nappy & Bella Shmurda,Whine That Ting,71,37,4,,,,
38,-,Flavour,Baby Na Yoka,-,2,42,,,,
39,-,Efe,Gallante,-,17,1,,,,
40,up,Olamide,Triumphant (feat. Bella Shmurda),86,14,26,,,,
41,-,Onyeka Onwenu,One Love,-,6,5,,,,
42,-,1da Banton,No Sleeping (feat. Zlatan),-,34,1,,,,
43,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,36,1,,,,
44,-,"The Forbidden, Lady Donli & Tomi Thomas",Work,-,26,3,,,,
45,-,D'Banj,Why Me,-,10,4,,,,
46,-,2Baba,Opo (feat. Wizkid),-,2,63,,,,
47,up,Mr Eazi,Skin Tight (feat. Efya),97,24,4,,,,
48,up,Omah Lay,You,52,6,53,,,,
49,up,Flavour & Yemi Alade,Crazy Love,99,24,7,,,,
50,down,Sheikh Abu Bakr Al Shatri,Azan,24,12,4,,,,
51,up,Victor AD,Prayer Request (feat. Patoranking),61,21,12,,,,
52,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,18,1,,,,
53,-,Abdur Rashid Sufi,At-Taubah (التوبة),-,53,1,,,,
54,-,Teni,MOSLADO,-,54,1,,,,
55,-,Azawi,Slow Dancing,-,30,1,,,,
56,-,WANI,China Designer,-,6,2,,,,
57,down,Sheikh Abdul Rahman Al Sudais,Surah Ar Rahman,50,50,2,,,,
58,-,Timaya,Gra Gra,-,17,20,,,,
59,-,Ayra Starr,Ija,-,21,6,,,,
60,-,Tha Boy Myles,Stay,-,32,1,,,,
61,-,LeriQ & Tomi Thomas,Breaking It Off,-,13,2,,,,
62,-,Reminisce,Gbedu,-,17,32,,,,
63,-,Cheque,Odun,-,31,2,,,,
64,down,LADIPOE & Teni,Lemme Know (Remix),16,12,11,,,,
65,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,22,,,,
66,-,Juls,My Size  (feat. DarkoVibes),-,55,1,,,,
67,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],38,1,46,,,,
68,-,DJ Jimmy Jatt,"Stylee (feat. Mode 9, Elajoe & 2Face Idibia)",-,35,8,,,,
69,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,35,4,,,,
70,-,Falz & Simi,Foreign (Live),-,70,1,,,,
71,down,Kobazzie,Everyday (feat. Stonebwoy),42,16,4,,,,
72,down,Zamorra,Now You're Mine,20,20,2,,,,
73,-,Demmie Vee,Tiff,-,28,25,,,,
74,-,Lady Donli,Cash (feat. Davido) [Remix],-,26,18,,,,
75,-,Olamide,Bobo,-,42,3,,,,
76,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,27,,,,
77,-,Oxlade,Shugar,-,20,3,,,,
78,-,Mayorkun,Bobo (feat. Davido),-,6,19,,,,
79,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,41,,,,
80,-,Sapna Mukharjee,Na Baba Na Baba,-,13,8,,,,
81,-,Reminisce,Ogb4ig,-,27,16,,,,
82,-,Dayo Chino,Won Ti Get Eh (feat. Klever Jay),-,59,3,,,,
83,-,Prettyboy D-O,Chop Elbow,-,83,1,,,,
84,-,Runtown,Baby Answer,-,84,1,,,,
85,-,Omah Lay,Lo Lo,-,1,44,,,,
86,-,LeriQ & Tomi Thomas,Tru the Fire,-,23,1,,,,
87,-,Show Dem Camp,Tropicana (feat. Flash),-,18,3,,,,
88,down,Basketmouth & Buju,Your Body,28,6,4,,,,
89,-,Davis D,Eva,-,56,1,,,,
90,-,2Baba,We Must Groove (feat. Burna Boy),-,9,19,,,,
91,-,Ayanfe & Davido,Migrate,-,17,1,,,,
92,-,Falz,Girls (feat. Patoranking),-,6,48,,,,
93,down,Davido,Fans Mi (feat. Meek Mill),43,43,4,,,,
94,-,Kelvyn Boy,Don Ding,-,47,1,,,,
95,-,Runtown,Mad over You,-,9,13,,,,
96,-,Orezi,My Queen,-,23,17,,,,
97,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,33,,,,
98,-,Dotman & DJ Neptune,Drunk in Love,-,13,1,,,,
99,-,Fireboy DML,Champ (feat. D Smoke),-,3,37,,,,
100,-,CKay,Container (Remix) [feat. Moonchild Sanelly & Zlatan Ibile],-,32,1,,,,
