Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,1,1,84,,,,
2,up,Adewale Ayuba,Turn Me on 1,2,1,78,,,,
3,up,Dr. Victor Olaiya,Mr. Judge,5,1,81,,,,
4,up,Lussh & Peruzzi,Hello (Refix),29,4,3,,,,
5,down,Cheikh Shuraim,Al Qasas,3,1,11,,,,
6,-,Bracket,Malo,-,2,55,,,,
7,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,51,,,,
8,up,Sir Victor Uwaifo,Siwo Siwo,15,6,19,,,,
9,-,MohBad,Komajensun (feat. Naira Marley),-,9,4,,,,
10,-,Mike Abdul,Blessing Now,-,10,1,,,,
11,up,CDQ,Tekiller,55,5,19,,,,
12,up,P-Square,Jaiye (Ihe Geme),96,4,32,,,,
13,up,Davido Timeless,Davido Asake No Competition,88,9,2,,,,
14,-,Wizkid,Longtime (feat. Skepta),-,5,21,,,,
15,-,Camidoh,Beautiful,-,15,3,,,,
16,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,7,1,83,,,,
17,up,Bella Shmurda,Ara (Gen Gen Tin),73,17,4,,,,
18,-,Kwesi Arthur,Toxic,-,9,8,,,,
19,up,Wizkid,2 Sugar (feat. Ayra Starr),49,8,15,,,,
20,up,Crayon,Sometime,41,15,17,,,,
21,-,Wizkid,Ginger (feat. Burna Boy),-,3,68,,,,
22,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,9,,,,
23,up,Yung L,Set It Off,40,19,23,,,,
24,down,Young Jonn & Olamide,Currency,8,8,9,,,,
25,down,Crayon,So Fine,17,2,69,,,,
26,-,Victor AD,Simple Life,-,13,15,,,,
27,-,Yung L,Work It Out,-,18,4,,,,
28,-,"DJ Big N, Ayra Starr & Oxlade",How Many Times,-,28,1,,,,
29,up,DJ Ab & Mr Eazi,Supa Supa,91,17,27,,,,
30,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,5,,,,
31,-,Quamina Mp,High,-,7,5,,,,
32,down,B-Red,Achie (feat. Davido),19,19,7,,,,
33,down,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",13,1,7,,,,
34,-,Mavokali,Commando,-,22,3,,,,
35,-,Fireboy DML,Need You,-,4,100,,,,
36,-,Olamide,Enimimomi,-,15,4,,,,
37,-,Melvitto & Gabzy,4 Nothin',-,23,38,,,,
38,up,Wande Coal,Ever Blazin,47,17,13,,,,
39,up,Guchi & Yemi Alade,I Swear,53,20,4,,,,
40,-,Victor AD,Wetin We Gain,-,5,15,,,,
41,-,Larry Gaaga & Patoranking,In My Head,-,2,30,,,,
42,-,Bracket,Ebenebe,-,10,17,,,,
43,-,Wande Coal & Sarz,Vex,-,43,3,,,,
44,up,Khaid,AKPAKO,92,15,18,,,,
45,-,Mike Okri,Rhumba Dance,-,10,13,,,,
46,up,Young Jonn,Xtra Cool,77,4,25,,,,
47,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,23,4,,,,
48,-,King Promise,Commando,-,4,32,,,,
49,-,Bayanni,Body,-,13,20,,,,
50,-,Crayon,Chop Life (Mixed),-,35,1,,,,
51,down,Dangbana Republik & Bella Shmurda,Out There,24,13,16,,,,
52,-,Dj Consequence,Water Bottle (feat. Lilkesh),-,1,4,,,,
53,down,Cuppy,Gelato (feat. Zlatan),22,9,34,,,,
54,-,DJ Neptune & S1mba,Grinding,-,15,15,,,,
55,-,Skiibii,Big Engine,-,11,32,,,,
56,-,The Lijadu Sisters,Gbowo Mi,-,8,9,,,,
57,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,-,7,25,,,,
58,-,Timaya,Pull Up (feat. Burna Boy),-,21,48,,,,
59,up,2Baba,Opo (feat. Wizkid),87,2,87,,,,
60,up,Fireboy DML,Vibration,70,2,130,,,,
61,up,Asake,Peace Be Unto You (PBUY),99,7,31,,,,
62,down,Dj Ernesty,Light,56,18,5,,,,
63,-,2Baba,"Love Me, Love Me",-,8,12,,,,
64,-,Dj Consequence & Patoranking,Pause,-,15,4,,,,
65,down,Fireboy DML,Bandana,36,4,36,,,,
66,-,Mr Eazi,Detty Yasef (feat. Falz),-,34,2,,,,
67,down,Vector,Big Flexa (feat. AO - MACHINE),25,16,7,,,,
68,-,Omawumi,Love You Well (feat. Yemi Alade),-,68,1,,,,
69,-,Flavour,Ada Ada,-,40,2,,,,
70,-,Kwesi Arthur,Pain Interlude,-,63,1,,,,
71,-,Idahams,Wetin No Good,-,8,6,,,,
72,-,Bella Shmurda & Nasty C,Philo (Remix),-,20,2,,,,
73,-,Burna Boy,Last Last,-,2,17,,,,
74,-,Runtown,Mad over You,-,28,4,,,,
75,-,Miriam Makeba,Pata Pata (Stereo Version),-,71,2,,,,
76,-,Beautiful Nubia,Ikoko Akufo (Lamentation For a Broken Pot),-,2,15,,,,
77,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,20,,,,
78,-,Zlatan,Yeye Boyfriend,-,4,46,,,,
79,down,Cardinal Rex Jim Lawson,Yellow Sisi,23,5,18,,,,
80,-,Chriszter,Davido Unavailable,-,14,1,,,,
81,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,19,3,,,,
82,up,Mike Abdul,Intentional Fuji,94,5,38,,,,
83,-,1da Banton,Summer Love,-,10,18,,,,
84,-,Memmuchi,Pokoe (feat. Goya Menor),-,25,1,,,,
85,-,Korede Bello,Mi Casa Su Casa,-,2,65,,,,
86,-,D'Banj,Why Me,-,10,15,,,,
87,down,Wande Coal,Ode Lo Like,42,13,13,,,,
88,-,Basketmouth & Buju,Your Body,-,6,31,,,,
89,up,Kizz Daniel,Yapa,89,15,16,,,,
90,-,Oxlade,KU LO SA,-,3,2,,,,
91,-,GuiltyBeatz & Joeboy,No Love,-,11,7,,,,
92,-,CKay,Mezebu (feat. Oxlade & KiDi),-,22,14,,,,
93,-,Fireboy DML,Scatter,-,1,121,,,,
94,-,Sayed Ramadan,"Sura Ibrahim, Abraham, Sourate Abraham",-,28,6,,,,
95,down,Joeboy,All For You,76,4,61,,,,
96,down,Basketmouth,Trouble,20,14,28,,,,
97,-,Khaid & Boy Spyce,Carry Me Go,-,23,1,,,,
98,-,olamide pawon,Pawon,-,25,39,,,,
99,-,Peruzzi,Hypertension,-,11,15,,,,
100,down,Mangal,Da Watan Zamong Watan,51,19,7,,,,
