Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,27,,,,
2,up,Adewale Ayuba,Turn Me on 1,4,1,61,,,,
3,down,Bobby Benson & His Combo,Taxi Driver,2,1,65,,,,
4,up,Dr. Victor Olaiya,Mr. Judge,6,1,63,,,,
5,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,64,,,,
6,-,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,-,1,23,,,,
7,up,Tekno,Pay,8,6,8,,,,
8,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,19,,,,
9,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,2,,,,
10,-,Lasgiidi,Logo,-,2,55,,,,
11,up,Young Jonn,Xtra Cool,11,4,11,,,,
12,-,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,-,2,16,,,,
13,up,Bayanni,Body,21,13,13,,,,
14,-,"Skales, Zlatan & Krizbeatz",Selese,-,14,1,,,,
15,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,15,,,,
16,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",5,5,4,,,,
17,down,Robins.Faith,The Mystery of Godliness,7,7,15,,,,
18,-,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,-,2,13,,,,
19,-,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,-,2,22,,,,
20,-,Pheelz & Davido,Electricity,-,10,11,,,,
21,-,Asake,Trabaye (feat. Olamide),-,21,3,,,,
22,-,Omah Lay,You,-,6,56,,,,
23,-,Juls,December (feat. Culan Luke & Tay Iwar),-,19,1,,,,
24,-,Fireboy DML,Shadé,-,5,27,,,,
25,-,Oxlade,Want You,-,25,5,,,,
26,up,Teni,Shayo,32,11,13,,,,
27,down,P-Square,Jaiye (Ihe Geme),9,4,18,,,,
28,up,Mike Abdul,Intentional Fuji,56,5,21,,,,
29,-,Victony,Apollo,-,29,2,,,,
30,-,Yemi Alade,Begging,-,12,7,,,,
31,-,Peruzzi,Hypertension,-,11,10,,,,
32,-,CKay,Kiss Me Like You Miss Me (feat. Nahaze) [Remix],-,32,1,,,,
33,-,Blaqbonez & JAE5,Back In Uni,-,33,5,,,,
34,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,24,,,,
35,-,Reekado Banks,Holla Me,-,9,1,,,,
36,-,Bella Shmurda,My Friend,-,7,15,,,,
37,up,Dai Verse & Buju,Sweet Daddy,100,21,6,,,,
38,down,Young Jonn,If You Leave,18,8,6,,,,
39,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,10,,,,
40,down,Johnny Drille,How Are You (My Friend),16,1,7,,,,
41,up,Tekno,Mufasa,55,37,5,,,,
42,-,Olu Maintain,Olu in Brazil,-,42,1,,,,
43,-,Yemi Sax,Duduke,-,43,1,,,,
44,-,Zlatan,Quilox,-,14,23,,,,
45,up,Phyno,Bbo (Bad Bxtches Only),57,12,5,,,,
46,-,Vector,Big Flexa (feat. AO - MACHINE),-,16,1,,,,
47,down,Wizkid,Balance,10,10,4,,,,
48,-,Clemzy & Ajebo Hustlers,2AM In Da Club,-,48,1,,,,
49,-,"Crayon, Camidoh & Focalistic",Ijo (Laba Laba) [feat. Costa Titch] [Remix],-,28,1,,,,
50,-,"Mr Eazi, GuiltyBeatz & J.Derobie",Freedom,-,23,1,,,,
51,-,Wilfresh,Focus (feat. King Perryy),-,37,1,,,,
52,-,Laycon,New Dimension (feat. Made Kuti),-,30,4,,,,
53,-,P-Square,Find Somebody,-,18,15,,,,
54,up,Masterkraft,Hosanna (feat. Chike),97,54,4,,,,
55,-,Lasmid,Friday Night,-,13,12,,,,
56,-,Davido,La La (feat. Ckay),-,2,50,,,,
57,-,Terry Apala,skirt,-,57,1,,,,
58,-,Ycee,Tell Nobody,-,7,8,,,,
59,-,Cuppy,Gelato (feat. Zlatan),-,9,30,,,,
60,-,Ike Chuks,Oyoyo,-,60,1,,,,
61,-,Dammy Krane,Prayer,-,61,1,,,,
62,-,Chike,Hard to Find (feat. Flavour),-,62,1,,,,
63,-,GuiltyBeatz & Joeboy,No Love,-,11,2,,,,
64,-,1da Banton,Ego,-,10,5,,,,
65,-,Teni,Little (Love I Love),-,19,14,,,,
66,-,Bracket,Ebenebe,-,10,11,,,,
67,up,Sarkodie,Better Days (feat. BNXN fka Buju),80,48,4,,,,
68,-,Tiwa Savage,Hold Me Down,-,68,1,,,,
69,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,54,,,,
70,-,Boy Spyce,Destiny,-,46,8,,,,
71,-,Raymondaux,Jogodo (feat. Jaido P),-,71,1,,,,
72,-,Olamide,Shilalo (feat. Phyno),-,9,1,,,,
73,down,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,27,4,8,,,,
74,-,Reminisce,Overdose (feat. Simi),-,58,1,,,,
75,-,Sarkodie,She Bad (feat. Oxlade),-,26,1,,,,
76,down,Roletta,Pon It,42,42,4,,,,
77,down,B-Red,Achie (feat. Davido),64,19,2,,,,
78,down,olamide pawon,Pawon,71,25,35,,,,
79,-,Phyno & Tekno,Full Current (That's My Baby),-,68,2,,,,
80,-,Efe,Sho Mo,-,80,3,,,,
81,-,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),-,13,1,,,,
82,-,Flavour,Awele (feat. Umu Obiligbo),-,15,1,,,,
83,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,88,,,,
84,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,47,,,,
85,-,Skales,Say You Bad,-,85,2,,,,
86,-,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",-,38,2,,,,
87,-,Zlatan,Yeye Boyfriend,-,4,41,,,,
88,-,Olamide & Wande Coal,Hate Me,-,9,11,,,,
89,-,Busiswa,Where You Dey Go (feat. Naira Marley),-,33,1,,,,
90,down,Fireboy DML,Bandana,14,4,22,,,,
91,-,Burna Boy,Gbona,-,10,28,,,,
92,-,KCee,Bullion Squad,-,92,1,,,,
93,-,K9,Akorda (Gimme Dat),-,87,2,,,,
94,-,Kelvyn Boy,Billionaire,-,82,1,,,,
95,-,DJ Neptune & Victor AD,Tomorrow,-,5,52,,,,
96,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,15,4,,,,
97,-,Cheque,Pray,-,97,1,,,,
98,-,Simi & Deja,Duduke (French),-,35,2,,,,
99,-,2Baba,Opo (feat. Wizkid),-,2,79,,,,
100,-,SaveMilli,Like This,-,96,2,,,,
