Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adewale Ayuba,Turn Me on 1,-,1,31,,,,
2,down,Bobby Benson & His Combo,Taxi Driver,1,1,35,,,,
3,-,Lasgiidi,Logo,-,2,45,,,,
4,up,"Laycon, Reminisce & Chinko Ekun",Fierce,93,4,34,,,,
5,up,Wizkid,Longtime (feat. Skepta),33,5,16,,,,
6,up,Fireboy DML,Champ (feat. D Smoke),41,3,46,,,,
7,-,Ayra Starr,Ditr,-,7,7,,,,
8,-,Omawumi,Ololufe,-,2,49,,,,
9,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,46,,,,
10,-,Davido,Tanana,-,10,13,,,,
11,-,Flavour,Chimamanda,-,2,50,,,,
12,up,Victony,Kolomental,35,3,3,,,,
13,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,12,,,,
14,up,DJ Xclusive,No Lele (feat. L.A.X),19,14,10,,,,
15,-,Blaqbonez,Best Friend (feat. Cheque),-,15,14,,,,
16,-,Zlatan,Polongo (feat. Bella Shmurda),-,16,11,,,,
17,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,34,,,,
18,up,Barry Jhay,Olodo (feat. DJ Sound),85,18,9,,,,
19,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,39,,,,
20,-,Wizkid,Essence,-,1,62,,,,
21,down,2Baba,We Must Groove (feat. Burna Boy),9,9,29,,,,
22,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,67,,,,
23,down,Omawumi,Somtin,2,2,44,,,,
24,-,IYKZ,Show Me Mercy (feat. Maleek Berry),-,24,6,,,,
25,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,34,,,,
26,-,Zlatan,Gbeku (feat. Burna Boy),-,10,51,,,,
27,-,Ayra Starr,Memories,-,4,20,,,,
28,down,Reminisce,Gbedu,24,17,45,,,,
29,up,Aṣa,Good Times,55,29,5,,,,
30,-,LeriQ & DJ Tunez,Cotton Candy (feat. Burna Boy),-,30,2,,,,
31,up,Fireboy DML,Need You,47,4,81,,,,
32,up,Fally Ipupa,Likolo (feat. Ninho),52,26,3,,,,
33,up,RAYBEKAH,I Like Boys,71,31,2,,,,
34,up,Cheque,Loco,37,34,11,,,,
35,-,Wizkid,Mighty Wine,-,16,15,,,,
36,-,Blaqbonez,Shut Up,-,5,56,,,,
37,-,L.A.X,Sempe,-,4,28,,,,
38,up,Kwesi Arthur,Toxic,65,9,2,,,,
39,down,Rema,Time N Affection,17,8,6,,,,
40,up,Wisdom,Lost Boy,88,17,8,,,,
41,-,Timaya,Don Dada,-,23,18,,,,
42,-,2Baba,Opo (feat. Wizkid),-,2,75,,,,
43,-,Jive Angels,Winner,-,43,1,,,,
44,-,"riosoundz, Cheekychizzy & Wale Kwame",Summer Body,-,17,8,,,,
45,up,Wizkid,True Love,53,5,24,,,,
46,up,Asake,Omo Ope (feat. Olamide),69,8,16,,,,
47,down,WANI,China Designer,6,6,10,,,,
48,up,Ayanfe & Davido,Migrate,99,17,9,,,,
49,up,LADIPOE & Teni,Lemme Know (Remix),54,12,18,,,,
50,up,Blaqbonez,Commander,76,6,12,,,,
51,-,Kobi Jonz,Coca,-,15,6,,,,
52,down,Blaqbonez,Okwaraji,45,13,15,,,,
53,down,Reminisce,Ogaranya (feat. Fireboy DML),49,2,41,,,,
54,up,Hotkid,Ozana,56,17,50,,,,
55,-,Efe,Gallante,-,17,4,,,,
56,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,17,,,,
57,-,Folake Umosen,Manifest Yourself,-,17,4,,,,
58,up,Jeremiah Gyang,Na Ba Ka (Live),87,24,7,,,,
59,up,Dayo Chino,Won Ti Get Eh (feat. Klever Jay),63,59,8,,,,
60,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),81,6,23,,,,
61,down,Eedris Abdulkareem,Country Hard (feat. Sound Sultan),38,38,4,,,,
62,-,WurlD,SPUNK,-,55,5,,,,
63,down,Fireboy DML,Gbas Gbos,60,3,48,,,,
64,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,36,,,,
65,-,Flavour,Ada Ada,-,9,6,,,,
66,-,Reekado Banks,Lupita Nyongo,-,10,13,,,,
67,up,CKay,Mezebu (feat. Oxlade & KiDi),95,22,4,,,,
68,-,Victor AD,Prayer Request (feat. Patoranking),-,21,19,,,,
69,down,Falz,Polished,12,7,10,,,,
70,-,Bella Shmurda,My Friend,-,7,12,,,,
71,-,Olamide & Wande Coal,Hate Me,-,9,9,,,,
72,-,Cheque,Call Me Baby,-,39,4,,,,
73,-,Blaq Jerzee & Joeboy,Summer Bounce,-,24,9,,,,
74,-,Qdot,Gbese (feat. Niniola),-,44,3,,,,
75,-,Fireboy DML,Vibration,-,2,97,,,,
76,-,Joeboy & Kwesi Arthur,Door,-,62,2,,,,
77,down,Sound Sultan,Non Stop (feat. Harrisongz),74,37,8,,,,
78,-,SESS,Original Gangster (feat. Reminisce & Adekunle Gold),-,29,9,,,,
79,down,Eltee Skhillz,Odg,66,3,14,,,,
80,down,Cheque,Zoom,42,8,51,,,,
81,down,Falz,Girls (feat. Patoranking),7,6,55,,,,
82,-,CKay,Container (Remix) [feat. Moonchild Sanelly & Zlatan Ibile],-,32,3,,,,
83,-,Falz,Amen,-,25,14,,,,
84,-,Burna Boy,Bank On It,-,14,20,,,,
85,-,Skales,Kpakurukpa,-,63,3,,,,
86,-,LADIPOE & Simi,Know You (feat. Simi),-,3,53,,,,
87,down,DJ Ab & Mr Eazi,Supa Supa,23,17,7,,,,
88,-,Humblesmith,Omalicha,-,54,1,,,,
89,-,Asake,Sungba,-,21,8,,,,
90,-,Davido & Focalistic,Champion Sound,-,4,25,,,,
91,down,Dangbana Republik & Bella Shmurda,Far Away,51,6,26,,,,
92,down,Nappy & Bella Shmurda,Whine That Ting,77,37,13,,,,
93,-,Aṣa,Show Me Off,-,29,6,,,,
94,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,15,,,,
95,-,Iyanya,Call (feat. Ayra Starr),-,44,2,,,,
96,down,Davido,The Best (feat. Mayorkun),32,3,51,,,,
97,-,Larruso,System,-,97,1,,,,
98,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,37,,,,
99,-,DJ LAWY,Full Case,-,40,1,,,,
100,-,Fireboy DML,What If I Say,-,11,39,,,,
