Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,1,1,104,,,,
2,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,17,,,,
3,up,Dr. Victor Olaiya,Mr. Judge,7,1,101,,,,
4,up,Adewale Ayuba,Turn Me on 1,4,1,98,,,,
5,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,11,1,103,,,,
6,-,Ado Gwanja,Sabuwar Wakar,-,6,1,,,,
7,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",18,5,11,,,,
8,down,Cheikh Shuraim,Al Qasas,5,1,25,,,,
9,down,Oxlade,KU LO SA,3,3,11,,,,
10,-,Mustafa Ismail,Al-Jumu'ah (الجمعة),-,10,1,,,,
11,-,Wizkid,Pakurumo,-,11,16,,,,
12,-,Mr Eazi,Advice,-,7,1,,,,
13,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",36,4,12,,,,
14,-,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),-,9,7,,,,
15,-,Musiliu Haruna Ishola,Eyin Agba,-,4,6,,,,
16,up,Musiliu Haruna Ishola,Ishola,41,4,34,,,,
17,up,Musiliu Haruna Ishola,Ori,60,1,7,,,,
18,-,Kida Kudz,National Anthem,-,18,1,,,,
19,-,Wizkid,Holla At Your Boy,-,19,16,,,,
20,down,Musiliu Haruna Ishola,Oluwa Oba,14,2,23,,,,
21,up,Young Jonn & Olamide,Currency,46,8,26,,,,
22,up,Skales,As I Wake Up,65,22,5,,,,
23,down,Crayon,Modupe,10,6,9,,,,
24,up,"Sarz, Perfext & Gimba",Good to Me,37,7,9,,,,
25,down,Mr Eazi,"Chop Time, No Friend",12,4,8,,,,
26,up,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",34,7,8,,,,
27,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),64,6,61,,,,
28,down,Tolibian,Happy,27,18,2,,,,
29,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,40,23,17,,,,
30,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,16,,,,
31,up,Stonebwoy,Life & Money (feat. Russ) [Remix],57,31,3,,,,
32,-,Angélique Kidjo & Yemi Alade,Dignity,-,32,1,,,,
33,-,Shank,Julie,-,33,1,,,,
34,up,Plantashun Boiz,Say You Believe Me,48,3,24,,,,
35,down,Mike Abdul,Intentional Fuji,9,5,56,,,,
36,-,Bella Shmurda,Oh Oh Oh,-,13,20,,,,
37,-,Aṣa,Mayana,-,18,19,,,,
38,-,Wilfresh,Focus (feat. King Perryy),-,37,11,,,,
39,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,10,,,,
40,-,Johnny Drille,Spending,-,21,1,,,,
41,-,Idahams,God Bless Africa,-,41,1,,,,
42,-,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),-,15,6,,,,
43,down,Onyeka Onwenu,One Love,6,6,17,,,,
44,-,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),-,12,2,,,,
45,-,Fela Kuti,Alu Jon Jonki Jon,-,15,19,,,,
46,up,D'Banj,Why Me,78,10,24,,,,
47,-,Timaya,Telli Person (feat. Phyno & Olamide),-,37,13,,,,
48,-,Sho Madjozi,Toro (feat. DDG),-,48,1,,,,
49,-,Samthing Soweto,Amagents,-,17,27,,,,
50,-,Ric Hassani,"One, Two (feat. Yung L & M.I)",-,6,13,,,,
