Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,73,,,,
2,up,Wizkid,Essence,2,1,31,,,,
3,up,Fela Kuti,"No Agreement, Pt. 2",3,1,60,,,,
4,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),24,3,51,,,,
5,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,8,1,43,,,,
6,up,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),61,6,32,,,,
7,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),21,6,50,,,,
8,up,King Sunny Ade,Ja Funmi,14,4,31,,,,
9,down,Dangbana Republik & Bella Shmurda,World,7,4,11,,,,
10,up,Fela Kuti,Coffin For Head of State,54,3,57,,,,
11,-,Flavour,Catch You,-,4,18,,,,
12,up,Laycon,Fall for Me (feat. YKB),22,3,14,,,,
13,up,Omawumi,Ololufe,28,2,32,,,,
14,down,Fireboy DML,Star,6,4,14,,,,
15,-,Flowssick,Scream (feat. Ajebutter22),-,15,1,,,,
16,up,Davido,La La (feat. Ckay),32,2,20,,,,
17,-,Timaya,To U,-,12,8,,,,
18,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,44,,,,
19,up,DJ Neptune & Victor AD,Tomorrow,79,5,36,,,,
20,-,Fireboy DML,Champ (feat. D Smoke),-,3,30,,,,
21,up,Fameye,Bii Bi (feat. Bisa Kdei),45,21,18,,,,
22,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),12,2,49,,,,
23,-,Fireboy DML,Need You,-,4,58,,,,
24,-,Lagbaja,Gra Gra,-,8,11,,,,
25,-,Davido,The Best (feat. Mayorkun),-,3,27,,,,
26,up,Fireboy DML,Scatter,57,1,78,,,,
27,up,Timaya,Born to Win,86,6,24,,,,
28,up,Wizkid,True Love,30,5,11,,,,
29,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),16,2,21,,,,
30,-,Fireboy DML,Spell (feat. Wande Coal),-,4,33,,,,
31,-,Davido,Owo Ni Koko,-,31,1,,,,
32,up,Fela Kuti,Na Poi (1975 Version),59,19,19,,,,
33,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,47,,,,
34,up,Fela Kuti,Sorrow Tears and Blood,64,7,47,,,,
35,-,Mike Okri,Okpeke,-,5,13,,,,
36,-,Chris Mba,Ogechi (God's Time),-,13,2,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),87,3,31,,,,
38,down,"Pheelz, Olamide & Naira Marley",Gobe,36,18,29,,,,
39,-,Blaqbonez,Shut Up,-,5,40,,,,
40,-,Omah Lay,Lo Lo,-,1,34,,,,
41,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,46,,,,
42,up,Omah Lay,Bad Influence,84,2,46,,,,
43,-,T-Kross,My Love Is True (feat. 2Face Idibia),-,43,1,,,,
44,up,Burna Boy,Anybody,46,6,39,,,,
45,-,"Dwin, The Stoic",Ghost,-,45,1,,,,
46,down,Gyakie,Forever,19,3,22,,,,
47,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],68,1,33,,,,
48,-,Joeboy,Baby,-,14,15,,,,
49,up,Fireboy DML,Vibration,62,2,69,,,,
50,-,Ebo Taylor,Love & Death,-,23,8,,,,
51,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,31,2,,,,
52,down,"DJ Tunez, Spax & Wizkid",GBESE 2.0,15,15,8,,,,
53,down,SDC,Bmw (feat. Funbi),13,3,43,,,,
54,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,34,,,,
55,up,Orezi,High BP,82,28,4,,,,
56,down,"Kweku Darlington, Yaw Tog & Kweku Flick",Sika Aba Fie,27,17,5,,,,
57,-,KCee,Limpopo,-,6,3,,,,
58,-,Onyeka Onwenu,Dancing in the Sun,-,19,10,,,,
59,down,Mayorkun,Bobo (feat. Davido),55,6,16,,,,
60,down,Crayon,Gock Am,42,3,49,,,,
61,up,Burna Boy,Bank On It,71,14,13,,,,
62,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,26,,,,
63,-,Falz,Girls (feat. Patoranking),-,6,38,,,,
64,-,Davido,Jowo,-,3,28,,,,
65,-,Yung L,Eve Bounce (feat. Wizkid) [Remix],-,10,1,,,,
66,-,Parker Ighile,So Beautiful,-,66,2,,,,
67,-,Runtown,Mad over You,-,9,6,,,,
68,-,Sir Shina Peters,"Ace, Pt. 1",-,14,3,,,,
69,up,Jamopyper,If No Be You (feat. Mayorkun),76,1,33,,,,
70,-,Reminisce,Ogb4ig,-,27,9,,,,
71,down,Joeboy,Beginning,4,2,66,,,,
72,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,15,,,,
73,-,D'Prince,Painting the Town (feat. Wizkid),-,59,2,,,,
74,-,Moelogo,Koshi,-,12,16,,,,
75,-,Sir Victor Uwaifo,Guitar Boy,-,8,7,,,,
76,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,23,,,,
77,-,Nolly,Wanted (feat. Rehmahz),-,46,2,,,,
78,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,15,,,,
79,-,CSK (Credostar King),Cover Fall (Davido),-,48,1,,,,
80,-,Ike Chuks,Vybe (feat. Blasian),-,4,7,,,,
81,-,Hanujay,Insane,-,12,1,,,,
82,down,Reminisce,Gbedu,35,17,24,,,,
83,-,Efe,Ghetto Girl,-,83,2,,,,
84,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,36,,,,
85,-,Miriam Makeba,Pata Pata (Stereo Version),-,71,1,,,,
86,-,Femi Kuti,Nothing To Show For It,-,34,3,,,,
87,-,Omah Lay,Damn (feat. 6LACK),-,43,3,,,,
88,-,Burna Boy,Onyeka (Baby),-,3,18,,,,
89,-,Cuppy,Gelato (feat. Zlatan),-,9,21,,,,
90,-,The Lijadu Sisters,Come On Home,-,14,8,,,,
91,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,17,,,,
92,down,Korede Bello,Korede,26,7,14,,,,
93,-,Alpha Ojini,Chorister (feat. Moelogo),-,59,8,,,,
94,-,Ajebutter 22,Omo Pastor (feat. BOJ),-,44,3,,,,
95,-,Orezi,My Queen,-,23,14,,,,
96,-,Zlatan & Tiwa Savage,Shotan,-,1,26,,,,
97,-,Tijani & EBII,Paulina,-,97,1,,,,
98,-,Lava C,Faya Gbe Jo,-,98,1,,,,
99,-,Kashy,Orin Halleluyah (feat. Zinoleesky),-,86,2,,,,
100,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,26,,,,
