Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,21,,,,
2,-,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,-,2,13,,,,
3,up,Adewale Ayuba,Turn Me on 1,6,1,55,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,58,,,,
5,-,Fireboy DML,Shadé,-,5,23,,,,
6,down,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,5,2,19,,,,
7,up,Dr. Victor Olaiya,Mr. Judge,34,1,57,,,,
8,down,Bobby Benson & His Combo,Taxi Driver,3,1,59,,,,
9,up,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,10,1,14,,,,
10,up,Burna Boy,Gbona,33,10,26,,,,
11,up,Leeobi,Melody,51,11,6,,,,
12,-,Ycee,Tell Nobody,-,7,5,,,,
13,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,2,1,19,,,,
14,down,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,8,2,10,,,,
15,up,Fireboy DML,Vibration,27,2,115,,,,
16,up,Basketmouth,Trouble,35,14,22,,,,
17,down,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,11,2,13,,,,
18,down,Fireboy DML,Bandana,14,3,16,,,,
19,up,Bayanni,Body,77,13,8,,,,
20,up,Oxlade,Shugar,88,20,13,,,,
21,up,Crayon,So Fine,57,2,60,,,,
22,-,Burna Boy,Rollercoaster (feat. J Balvin),-,13,12,,,,
23,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),31,21,13,,,,
24,-,Bella Shmurda,New Born Fela,-,15,6,,,,
25,down,Boy Spyce,Dreams,16,16,4,,,,
26,-,SDC,Bmw (feat. Funbi),-,3,74,,,,
27,down,Fireboy DML,Scatter,26,1,113,,,,
28,up,Tekno,Pay,52,6,2,,,,
29,up,Davido & Focalistic,Champion Sound,81,4,46,,,,
30,up,Plantashun Boiz,Say You Believe Me,59,3,14,,,,
31,-,Boy Spyce,Wayo,-,27,4,,,,
32,down,Victony,Soweto,24,12,7,,,,
33,up,CDQ,Tekiller,60,5,16,,,,
34,down,Lyta,Worry,9,7,35,,,,
35,-,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,-,1,12,,,,
36,-,P-Square,Find Somebody,-,12,11,,,,
37,up,Simi & Adekunle Gold,Balance,73,9,9,,,,
38,-,Johnny Drille,How Are You (My Friend),-,1,1,,,,
39,up,Onyeka Onwenu,Bia Nulu,72,19,30,,,,
40,up,Sista Afia,Makwe,86,17,9,,,,
41,down,Chike,Pour Me a Drink,7,7,6,,,,
42,-,CKay,you,-,42,2,,,,
43,-,Joeboy,Beginning,-,2,92,,,,
44,-,Zlatan,Quilox,-,14,20,,,,
45,down,Young Jonn,Xtra Cool,36,4,5,,,,
46,-,Peruzzi,Gunshot,-,13,56,,,,
47,-,Runtown,Mad over You,-,28,2,,,,
48,down,olamide pawon,Pawon,44,25,31,,,,
49,-,Boy Spyce,Destiny,-,46,4,,,,
50,-,Burna Boy,Different Size (feat. Victony),-,11,11,,,,
51,down,Pheelz & Davido,Electricity,32,10,9,,,,
52,down,Tope Alabi,Yes and Amen,23,13,12,,,,
53,down,Asake,Peace Be Unto You (PBUY),18,7,16,,,,
54,down,Boy Spyce,Bad Things,40,9,4,,,,
55,-,Victony & Ktizo,Jolene,-,21,5,,,,
56,down,Runtown,International Badman Killa,22,22,23,,,,
57,up,Skiibii,Big Engine,78,11,21,,,,
58,down,Lasmid,Friday Night,56,13,10,,,,
59,down,Khaid,FIRE,28,9,12,,,,
60,-,Reekado Banks,Jeun to Da (Jtd),-,60,1,,,,
61,down,Basketmouth & Buju,Your Body,48,6,26,,,,
62,up,Blaqbonez & JAE5,Back In Uni,67,33,2,,,,
63,-,Tekno,Kata,-,37,4,,,,
64,up,Burna Boy,It's Plenty,71,12,16,,,,
65,down,Tekno,After Party,30,16,9,,,,
66,up,Helen Meju,Chi Mara Mma,79,28,3,,,,
67,up,King Promise,10 Toes (feat. Omah Lay),75,17,4,,,,
68,-,Blaqbonez,Commander,-,6,17,,,,
69,-,The Gratitude Coza,Siyabonga,-,18,9,,,,
70,up,Reekado Banks,Lupita Nyongo,93,10,23,,,,
71,-,Omah Lay,Bad Influence,-,2,65,,,,
72,down,Victor AD,Simple Life,49,13,7,,,,
73,-,Mike Abdul,Intentional Fuji,-,5,16,,,,
74,-,Samthing Soweto,Amagents,-,17,12,,,,
75,-,Fireboy DML,Tattoo (Apple Music Home Session),-,39,5,,,,
76,-,DJ Ab & Mr Eazi,Supa Supa,-,17,21,,,,
77,-,Spyro,Billing,-,21,9,,,,
78,-,Burna Boy,Vanilla,-,39,1,,,,
79,down,Wizkid,Essence,21,1,78,,,,
80,up,DJ Neptune & S1mba,Grinding,83,15,6,,,,
81,-,Daramola,T.L.T.I.T,-,81,1,,,,
82,-,Bizzouch,"For Your Love (feat. Timiboi, Ceeza Milli & Yung L)",-,82,1,,,,
83,-,Simi & Fave,Loyal,-,58,5,,,,
84,-,Omah Lay,Understand,-,70,2,,,,
85,-,Cardinal Rex Jim Lawson,Yellow Sisi,-,5,3,,,,
86,down,Korede Bello,Mi Casa Su Casa,15,2,58,,,,
87,down,Dangbana Republik & Bella Shmurda,Rush,58,17,23,,,,
88,-,Kelly Hansome,Investment,-,88,1,,,,
89,-,Chinko Ekun,Doings (feat. Zlatan),-,89,2,,,,
90,-,Khaid,AKPAKO,-,8,12,,,,
91,-,Chike,Nwoke Oma,-,32,16,,,,
92,down,CKay,come close (feat. Ayra Starr),41,41,5,,,,
93,-,Terry Apala,Mushin,-,93,1,,,,
94,-,Bils,2 Chicks,-,94,1,,,,
95,-,DJ Towii,Kawo Soke (feat. Teni),-,9,2,,,,
96,-,DJ Mohtorious,Last Last Afro Kompa Version,-,67,1,,,,
97,-,Sugarboy,Jofunmi,-,97,1,,,,
98,-,Krizbeatz,Abena (feat. 1da Banton & Mbosso),-,76,1,,,,
99,-,Bella Shmurda,Oh Oh Oh,-,13,1,,,,
100,-,T. West,How E Go Be,-,100,1,,,,
