Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,3,1,105,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,5,1,111,,,,
3,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,24,,,,
4,down,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,1,1,4,,,,
5,-,Aare Sir. Shina Akanni,Fuji Source Medley,-,4,2,,,,
6,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,3,1,,,,
7,-,Cardinal Rex Jim Lawson,Sawale,-,7,11,,,,
8,-,Omah Lay,Bad Influence,-,2,67,,,,
9,-,Joeboy,Door,-,5,4,,,,
10,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,27,1,109,,,,
11,-,Obesere,"Omorapala Overthrow, Pt. 1",-,3,2,,,,
12,-,Sir Shina Adewale & His Superstars International,Edumare A Mbe O Medley part 1,-,8,1,,,,
13,-,Fireboy DML,Need You,-,4,114,,,,
14,down,Elveektor,Obi Nwanne (feat. Ifé),10,10,4,,,,
15,-,Runda,Feeling Sexyy,-,15,1,,,,
16,up,Spyro,Only Fine Girl,84,9,2,,,,
17,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),48,17,6,,,,
18,-,Bobby brite,7 Bottles,-,18,1,,,,
19,up,Christ Believer's Ministry,Holy Holy Ghost,46,16,8,,,,
20,-,Patoranking,GYAL LIKE YOU  (feat. Kizz Daniel ),-,20,1,,,,
21,up,Oxlade,KU LO SA,74,3,17,,,,
22,up,Umu obiligbo,Anya Na Ene Uwa,23,10,4,,,,
23,down,Oriental Brothers International Band,Origbu Onye Ozo,6,6,7,,,,
24,up,Ajebo Hustlers,No Wam,97,17,2,,,,
25,up,"King Perryy, Runtown & Shatta Wale",Denge II,64,22,2,,,,
26,down,Sir Warrior & His Oriental Brothers Band,Hapum Mebiri,8,8,5,,,,
27,up,Umu obiligbo,Ngozi (Blessing),87,21,4,,,,
28,down,Usman Sandhu,Kisan Jutt,4,4,3,,,,
29,up,Umu obiligbo,Ifeoma,91,15,7,,,,
30,up,Minister GUC,Obinigwe,32,30,5,,,,
31,down,Musiliu Haruna Ishola,Oluwa Oba,24,2,30,,,,
32,down,Umu obiligbo,Egwu Ndi Nne,7,7,5,,,,
33,-,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",-,11,13,,,,
34,down,Victony,Jaga Jaga (feat. Babyboy AV),20,8,5,,,,
35,-,L.A.X,Sempe,-,4,36,,,,
36,up,Not3s & ODUMODUBLVCK,High Fashion,59,36,3,,,,
37,-,Umar R. Lemo,Bakuraishe,-,25,3,,,,
38,down,Victor AD,MIDF (Na Money I Dey Find),12,8,5,,,,
39,-,MohBad,Beast & Peace,-,22,4,,,,
40,down,Teni,Lanke,9,7,6,,,,
41,-,1da Banton,Ego,-,10,20,,,,
42,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",18,4,19,,,,
43,up,Bayanni,Body,50,13,28,,,,
44,down,Chief Stephen Osita Osadebe,Agbalu Aka Na Azo Ani,13,12,5,,,,
45,down,Burna Boy,Anybody,25,6,93,,,,
46,down,Mr Eazi,Advice,19,7,8,,,,
47,-,Flavour,Oyi (Remix),-,16,4,,,,
48,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,10,,,,
49,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,40,,,,
50,-,"Spyro, Diamond Platnumz & Teni",For You (feat. Iyanya),-,50,1,,,,
51,-,Camidoh & Magixx,Slow,-,8,15,,,,
52,-,Wizkid,Love My Baby,-,34,10,,,,
53,down,Musiliu Haruna Ishola,Ori,49,1,13,,,,
54,-,Haruna Ishola & His Apala Group,Gani Alarape,-,4,1,,,,
55,-,Guchi & Yemi Alade,I Swear,-,20,13,,,,
56,-,Sammie Okposo,A Marvelous Thing,-,16,4,,,,
57,-,Ninety,Buttercup,-,57,1,,,,
58,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",17,5,18,,,,
59,-,Lifesize Teddy,Hypnotic,-,59,1,,,,
60,-,Mike Okri,Rhumba Dance,-,10,19,,,,
61,up,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),86,10,8,,,,
62,down,Dr. Victor Olaiya,Mr. Judge,36,1,106,,,,
63,down,Chinaza Ada Igbo,Igbo Amaka,52,11,4,,,,
64,up,Flavour,Sake of Love (feat. Sarkodie),75,3,22,,,,
65,-,Joeboy,Beginning,-,2,106,,,,
66,-,Juls,Angelina (feat. Falz & Oxlade),-,16,22,,,,
67,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,35,,,,
68,down,Niniola,Komiyo,51,5,3,,,,
69,-,Rema,Track 7,-,69,1,,,,
70,-,D'Banj,Face Show (feat. Skiibii & HollyHood Bay Bay),-,70,1,,,,
71,-,Gen Uru & Jeriq,Worthy,-,57,2,,,,
72,-,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),-,15,8,,,,
73,-,Afro B & Busy Signal,Go Dance,-,19,6,,,,
74,-,Ric Hassani,Ngozi,-,50,1,,,,
75,down,Chief Stephen Osita Osadebe,Nwanem Ebezina,11,6,10,,,,
76,-,Flavour & Semah,Most High,-,48,5,,,,
77,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,16,,,,
78,-,Kolaboy,Kolapiano (Nwa Eze),-,78,1,,,,
79,down,P-Square,Find Somebody,62,12,27,,,,
80,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),26,9,17,,,,
81,-,Ycee,Tell Nobody,-,7,17,,,,
82,down,Afro Neat,I'm Happy (feat. J Nana),31,31,2,,,,
83,down,Vector,Gbedu,53,18,5,,,,
84,down,Guchi & Loud Behaviour,Notice Me,68,68,3,,,,
85,-,Melvitto,Gentility (feat. Wande Coal),-,12,27,,,,
86,-,Phenom,Man Dem,-,20,2,,,,
87,-,Onyeka Onwenu,Ekwe,-,14,41,,,,
88,-,Rema,Track 11,-,12,9,,,,
89,-,BOJ,In A Loop,-,27,2,,,,
90,-,Stonebwoy,Run AM (feat. Meraba),-,90,1,,,,
91,down,KCee,Tuesday,60,7,2,,,,
92,-,Portable,Am Not a Prisoner,-,92,1,,,,
93,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",61,7,15,,,,
94,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,17,4,,,,
95,-,Sarz & Fxrtune,Buga,-,74,2,,,,
96,-,Plantashun Boiz,Say You Believe Me,-,3,26,,,,
97,-,Victony,Apollo,-,29,6,,,,
98,-,Timaya,I Concur (feat. Don Jazzy),-,97,2,,,,
99,down,Chief Stephen Osita Osadebe,One Pound No Balance,15,10,6,,,,
100,-,Kelvyn Boy,Down Flat,-,42,11,,,,
