Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,1,1,126,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,133,,,,
3,up,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],3,3,10,,,,
4,up,Aare Sir. Shina Akanni,Fuji Source Medley,92,4,15,,,,
5,down,Dr. Victor Olaiya,Mr. Judge,4,1,128,,,,
6,up,KS1 Malaika,"Peace Maker, Pt. 2",10,5,2,,,,
7,-,KS1 Malaika,Peace Maker,-,3,1,,,,
8,-,Batile Alake,Ore,-,5,3,,,,
9,-,Chop Daily & Eugy,My Touch,-,2,5,,,,
10,-,Salami Balogun & His Sakara Group,Itan Anobi,-,5,3,,,,
11,-,Olamide,Oga Nla 1,-,3,4,,,,
12,up,"Laycon, Reminisce & Chinko Ekun",Fierce,14,4,41,,,,
13,-,King Wasiu Ayinde Marshal,Consolidation,-,4,5,,,,
14,up,Reekado Banks,Pulling Up,16,5,5,,,,
15,down,CKay,Show My Side (feat. Amaarae),8,8,19,,,,
16,down,Omah Lay,Bad Influence,13,2,73,,,,
17,-,Joeboy,Door,-,5,9,,,,
18,down,Bad Boy Timz,Mj (Remix) [feat. Teni],6,6,9,,,,
19,down,Adol Orin,Orin,7,4,6,,,,
20,up,Timaya,Born to Win,76,6,68,,,,
21,down,Musiliu Haruna Ishola,Ishola,18,3,60,,,,
22,-,Obesere,"Omorapala Overthrow, Pt. 1",-,3,6,,,,
23,down,Batile Alake,Leke Leke,12,12,2,,,,
24,-,Phyno,The Bag,-,1,27,,,,
25,-,Khaid,Jolie,-,8,20,,,,
26,up,Abubakar Sani,Abubakar Sani Lalumbo,38,1,13,,,,
27,-,Burna Boy,Anybody,-,6,105,,,,
28,-,Patoranking,BABYLON  (feat. Victony ),-,14,5,,,,
29,-,Umar m aliyu,BatunkiMp3,-,29,1,,,,
30,-,Umar R. Lemo,Bakuraishe,-,25,12,,,,
31,up,KCee,Tuesday,63,7,8,,,,
32,up,King Promise,Commando,56,4,37,,,,
33,down,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),24,10,15,,,,
34,-,"CDQ, D'banj & Timaya",Igbalode,-,26,9,,,,
35,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,42,,,,
36,-,Fireboy DML,Need You,-,4,125,,,,
37,-,Timaya,Pull Up (feat. Burna Boy),-,21,56,,,,
38,-,Fireboy DML,Bandana,-,4,60,,,,
39,up,Victor AD & Bella Shmurda,Eye Clear,71,6,3,,,,
40,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),57,9,30,,,,
41,-,Crayon,Sometime,-,15,26,,,,
42,-,Musiliu Haruna Ishola,Soyoyo,-,7,12,,,,
43,-,Burna Boy,Vanilla,-,39,4,,,,
44,-,Kizz Daniel,Yapa,-,15,23,,,,
45,-,Ycee,Tell Nobody,-,7,21,,,,
46,-,Guchi & Yemi Alade,I Swear,-,20,18,,,,
47,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],59,1,117,,,,
48,-,Kaestyle,Egberi,-,8,1,,,,
49,up,Musiliu Haruna Ishola,Apala Yahooze,51,13,14,,,,
50,-,Peruzzi,Hypertension,-,11,26,,,,
51,-,Bella Shmurda,Oh Oh Oh,-,13,25,,,,
52,-,NancyDAUN,Al-Qur'an Kareem,-,16,1,,,,
53,-,Patoranking,AMAZING GRACE (feat. Beenie Man ),-,53,1,,,,
54,up,Danny Young,Para (feat. ODUMODUBLVCK),58,54,3,,,,
55,-,P-Square,Find Somebody,-,12,30,,,,
56,-,Stonebwoy,Life & Money (feat. Russ) [Remix],-,31,9,,,,
57,-,King Promise,10 Toes (feat. Omah Lay),-,17,12,,,,
58,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),70,2,61,,,,
59,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,27,,,,
60,down,Patoranking,CONTROL ME (feat. Gyakie),50,14,6,,,,
61,-,Chris Mba,Udo (Peace),-,39,2,,,,
62,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,21,17,,,,
63,-,Asake,Sungba,-,21,23,,,,
64,-,Patoranking,GYAL LIKE YOU  (feat. Kizz Daniel ),-,20,3,,,,
65,-,CKay,by now,-,7,3,,,,
66,down,Aṣa,Mayana,30,18,27,,,,
67,-,Basketmouth,Trouble,-,14,40,,,,
68,down,Dice Ailes,Pim Pim (feat. Olamide),46,3,39,,,,
69,-,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),-,69,1,,,,
70,-,Tilligenge,Gwani Gwani,-,18,12,,,,
71,-,Mike Abdul,Intentional Fuji,-,5,63,,,,
72,down,B-Red,Achie (feat. Davido),61,19,24,,,,
73,-,Eugy & Mamba Sounds,Ahoufe,-,49,4,,,,
74,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,16,,,,
75,-,Al-Qur'an,Ramadan Dua Day 12,-,75,1,,,,
76,-,Young Jonn & Olamide,Currency,-,8,40,,,,
77,-,Al-Qur'an,Ramadan Dua Day 13,-,77,1,,,,
78,-,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",-,6,18,,,,
79,down,Dotman & DJ Neptune,Drunk in Love,53,13,27,,,,
80,-,Al-Qur'an,Ramadan Dua Day 10,-,80,1,,,,
81,down,Chidokeyz,Kum Kum,31,12,27,,,,
82,-,Segun Nabi,Segun Nabi Tide,-,11,10,,,,
83,-,Al-Qur'an,Ramadan Dua Day 15,-,83,1,,,,
84,-,Joeboy,Beginning,-,2,108,,,,
85,-,Juls,Angelina (feat. Falz & Oxlade),-,16,23,,,,
86,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,21,,,,
87,-,DJ Towii,Kawo Soke (feat. Teni),-,9,19,,,,
88,-,Seyi Vibez,Different Pattern,-,10,4,,,,
89,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,3,12,,,,
90,-,Al-Qur'an,Ramadan Dua Day 11,-,90,1,,,,
91,-,Al-Qur'an,Ramadan Dua Day 18,-,91,1,,,,
92,-,Partiboi69,Booty Flow (Mixed),-,16,30,,,,
93,down,DJ Neptune & Victor AD,Tomorrow,26,5,86,,,,
94,-,Ajebo Hustlers & Fave,In Love,-,17,12,,,,
95,-,Al-Qur'an,Ramadan Dua Day 14,-,95,1,,,,
96,up,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),98,15,12,,,,
97,down,Zlatan,Yeye Boyfriend,45,4,56,,,,
98,-,Mr Eazi & Tyga,Tony Montana,-,7,18,,,,
99,-,Skiibii,Big Engine,-,11,49,,,,
100,-,Khaid,AKPAKO,-,15,24,,,,
