Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,67,,,,
2,down,Wizkid,Essence,1,1,25,,,,
3,up,Gyakie,Forever,9,3,16,,,,
4,up,Fela Kuti,"No Agreement, Pt. 2",7,1,54,,,,
5,up,Davido,La La (feat. Ckay),16,2,14,,,,
6,up,Dangbana Republik & Bella Shmurda,World,8,4,5,,,,
7,down,Fireboy DML,Star,5,4,8,,,,
8,up,L.A.X,Sempe,14,4,10,,,,
9,down,Laycon,Fall for Me (feat. YKB),4,3,8,,,,
10,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),19,6,44,,,,
11,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),20,3,46,,,,
12,down,Lasgiidi,Logo,11,2,29,,,,
13,up,Naira Marley,Aye,33,11,32,,,,
14,-,Omawumi,Somtin,-,2,28,,,,
15,-,Korede Bello,Mi Casa Su Casa,-,2,33,,,,
16,-,Leczy,Bamise (feat. Papisnoop & Jamopyper),-,10,1,,,,
17,down,Mayorkun,Bobo (feat. Davido),15,6,10,,,,
18,up,King Sunny Ade,Ja Funmi,84,4,25,,,,
19,down,Fireboy DML,Champ (feat. D Smoke),10,3,28,,,,
20,up,LADIPOE & Simi,Know You (feat. Simi),46,3,32,,,,
21,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",83,4,22,,,,
22,up,Jay Moore & Runtown,Rewind,73,22,4,,,,
23,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),27,2,43,,,,
24,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),92,2,16,,,,
25,up,TMP,KoPorKe (feat. Dapo Tuburna),43,17,3,,,,
26,-,Seyi Vibez,Anybody,-,18,1,,,,
27,-,Fireboy DML,Gbas Gbos,-,3,35,,,,
28,-,Timaya,Pull Up (feat. Burna Boy),-,21,29,,,,
29,-,Hotkid,Ozana,-,17,31,,,,
30,-,Olamide,I Love Lagos,-,28,14,,,,
31,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,22,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),24,3,27,,,,
33,up,Burna Boy,Bank On It,41,14,11,,,,
34,-,Asake,Mr Money,-,10,12,,,,
35,-,Omah Lay,You,-,6,42,,,,
36,up,Melvitto & Gabzy,4 Nothin',63,23,20,,,,
37,-,Omah Lay,Bad Influence,-,2,42,,,,
38,-,Wizkid,True Love,-,5,7,,,,
39,down,BYLINX & TMP,Alaye,23,23,4,,,,
40,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),45,14,21,,,,
41,-,Navy Kenzo & King Promise,Only One,-,16,9,,,,
42,down,Fela Kuti,Coffin For Head of State,21,3,52,,,,
43,-,DJ Kaywise & T-Classic,Yes or No,-,4,20,,,,
44,-,Falz,Way (Live) [feat. Wande Coal],-,6,9,,,,
45,-,GoodGirl LA,Jeje,-,39,9,,,,
46,-,Fameye,Bii Bi (feat. Bisa Kdei),-,21,15,,,,
47,-,Davido & Dammy Krane,Ladies,-,44,5,,,,
48,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,17,,,,
49,-,Equation,Autè,-,20,2,,,,
50,up,Buju,Spiritual (feat. Zlatan),88,7,44,,,,
51,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,18,,,,
52,-,"Joe El., Davido & Zlatan",Epo,-,19,5,,,,
53,-,Fireboy DML,Shadé,-,5,15,,,,
54,up,Mr Eazi,Love For You,78,54,2,,,,
55,-,Fela Kuti,Na Poi (1975 Version),-,19,17,,,,
56,down,Cheque,Zoom,28,8,29,,,,
57,down,Fela Kuti,Sorrow Tears and Blood,31,7,43,,,,
58,down,Fireboy DML,Scatter,26,1,73,,,,
59,-,IVD & Zlatan,Bolanle,-,2,37,,,,
60,-,Davido,So Crazy (feat. Lil Baby),-,16,15,,,,
61,down,Crayon,So Fine,36,2,38,,,,
62,down,Davido,The Best (feat. Mayorkun),32,3,25,,,,
63,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,30,1,44,,,,
64,down,Qdot,Jaiye,58,58,9,,,,
65,-,Zlatan,Gbeku (feat. Burna Boy),-,10,36,,,,
66,-,Fireboy DML,Need You,-,4,53,,,,
67,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,18,,,,
68,down,Mr Eazi & Simi,Doyin,40,4,46,,,,
69,down,"DJ Tunez, Spax & Wizkid",GBESE 2.0,54,15,4,,,,
70,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,76,2,41,,,,
71,-,Fameye,Asem (feat. M.anifest),-,24,14,,,,
72,-,Fireboy DML,Friday Feeling,-,7,21,,,,
73,down,Fireboy DML,Spell (feat. Wande Coal),25,4,29,,,,
74,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,3,1,43,,,,
75,down,Demmie Vee,Tiff,71,28,14,,,,
76,-,Ajebutter 22,Senrenre (feat. Taymi B),-,51,1,,,,
77,-,Ichaba,Jisoro (feat. Mayorkun),-,77,2,,,,
78,down,Folabi Nuel,How to Love (feat. Ty Bello),56,26,29,,,,
79,down,Zlatan,Quilox,60,14,13,,,,
80,-,Burna Boy,Anybody,-,6,33,,,,
81,up,Fireboy DML,Vibration,91,2,64,,,,
82,-,Prince Nico Mbarga & Rocafil Jazz,Wayo Inlaw,-,73,3,,,,
83,down,Orezi,My Queen,51,23,11,,,,
84,down,GoodGirl LA,Bless Me,80,74,2,,,,
85,-,Melvitto,Gentility (feat. Wande Coal),-,12,9,,,,
86,-,GoodGirl LA,Bless Me (feat. Tommy Lee Sparta) [Jamaica Remix],-,65,4,,,,
87,down,Davido,Jowo,18,3,25,,,,
88,-,Plantashun Boiz,Say You Believe Me,-,3,1,,,,
89,-,Zulitums,One Minute,-,89,2,,,,
90,-,King Promise,Commando,-,4,13,,,,
91,-,Kris Okotie,I Need Someone,-,26,3,,,,
92,down,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),64,56,3,,,,
93,-,Burna Boy,Real Life (feat. Stormzy),-,22,7,,,,
94,-,Burna Boy,Wettin Dey Sup,-,7,8,,,,
95,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,26,2,,,,
96,-,Larry Gaaga & Patoranking,In My Head,-,2,12,,,,
97,-,Korede Bello,Morire,-,15,11,,,,
98,-,Mix Naija,La Cream,-,3,15,,,,
99,down,Reminisce,Oja,95,28,14,,,,
100,-,Lyta,Monalisa,-,5,22,,,,
