Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,2,1,36,,,,
2,up,Flavour,Chimamanda,11,2,51,,,,
3,-,Korede Bello,Mi Casa Su Casa,-,2,53,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,25,1,35,,,,
5,down,Lasgiidi,Logo,3,2,46,,,,
6,-,Omawumi,Butterflies,-,4,44,,,,
7,up,Omawumi,Somtin,23,2,45,,,,
8,-,Flavour,Sake of Love (feat. Sarkodie),-,3,12,,,,
9,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,45,,,,
10,-,Flavour,Catch You,-,4,29,,,,
11,-,Flavour,Ukwu Nwata,-,3,48,,,,
12,down,Adewale Ayuba,Turn Me on 1,1,1,32,,,,
13,-,Flavour,Baby Na Yoka,-,2,55,,,,
14,-,Sir Dauda,Woman (feat. Simi),-,14,7,,,,
15,up,Kobi Jonz,Coca,51,15,7,,,,
16,-,Rydda,Loko,-,14,7,,,,
17,up,Folake Umosen,Manifest Yourself,57,17,5,,,,
18,down,Omawumi,Ololufe,8,2,50,,,,
19,-,Burna Boy,Anybody,-,6,68,,,,
20,down,Victony,Kolomental,12,3,4,,,,
21,-,Ric Hassani,Only You,-,5,14,,,,
22,-,Olamide,On a Must Buzz (feat. Phyno),-,9,14,,,,
23,up,Falz,Polished,69,7,11,,,,
24,-,Fireboy DML,Omo Ologo,-,24,4,,,,
25,-,Dr. Victor Olaiya,Mr. Judge,-,1,34,,,,
26,-,Simi,Sáré,-,11,10,,,,
27,up,Davido & Focalistic,Champion Sound,90,4,26,,,,
28,up,Fally Ipupa,Likolo (feat. Ninho),32,26,4,,,,
29,-,Kamar Tachio,Marry Juana,-,7,1,,,,
30,-,Davido,La La (feat. Ckay),-,2,45,,,,
31,-,Fireboy DML,Spell (feat. Wande Coal),-,4,51,,,,
32,-,CDQ,Kogbede (feat. Wande Coal),-,32,4,,,,
33,-,SDC,Bmw (feat. Funbi),-,3,69,,,,
34,-,Juls,Angelina (feat. Falz & Oxlade),-,16,10,,,,
35,down,2Baba,We Must Groove (feat. Burna Boy),21,9,30,,,,
36,up,LADIPOE & Simi,Know You (feat. Simi),86,3,54,,,,
37,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,35,,,,
38,-,2Shotz,Kpef Dey Go (feat. Terry G),-,23,4,,,,
39,-,Dangbana Republik & Bella Shmurda,Out There,-,13,13,,,,
40,-,Chike,Nwoke Oma,-,32,5,,,,
41,-,Moelogo,Koshi,-,12,34,,,,
42,-,Peruzzi,Gunshot,-,13,50,,,,
43,-,SPINALL & Adekunle Gold,CLOUD 9,-,24,12,,,,
44,up,Wizkid,True Love,45,5,25,,,,
45,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,48,,,,
46,-,"Ground Up Chale, Twitch & Amaarae",Mewu,-,11,9,,,,
47,down,Timaya,Don Dada,41,23,19,,,,
48,-,Joel Najite,Onísé Ńlá,-,12,3,,,,
49,down,Wisdom,Lost Boy,40,17,9,,,,
50,down,"riosoundz, Cheekychizzy & Wale Kwame",Summer Body,44,17,9,,,,
51,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,15,19,,,,
52,up,Reekado Banks,Lupita Nyongo,66,10,14,,,,
53,-,Timaya,No Pressure,-,24,7,,,,
54,-,Laycon,New Dimension (feat. Made Kuti),-,30,1,,,,
55,down,Wizkid,Mighty Wine,35,16,16,,,,
56,-,Joeboy,Consent,-,22,2,,,,
57,-,Kwesi Arthur,Drama,-,14,2,,,,
58,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],22,1,68,,,,
59,down,Blaqbonez,Commander,50,6,13,,,,
60,-,Dasmart,Big Bag,-,60,1,,,,
61,up,Eltee Skhillz,Odg,79,3,15,,,,
62,down,Aṣa,Good Times,29,29,6,,,,
63,down,Rema,Time N Affection,39,8,7,,,,
64,down,Wizkid,Essence,20,1,63,,,,
65,down,Fireboy DML,Champ (feat. D Smoke),6,3,47,,,,
66,-,Ayra Starr & TOKiMONSTA,Ija (TOKiMONSTA Remix),-,66,1,,,,
67,down,L.A.X,Sempe,37,4,29,,,,
68,-,Flavour,Good Woman,-,50,2,,,,
69,-,Fela Kuti,Original Sufferhead,-,29,1,,,,
70,-,Liya & Simi,Adua (Remix),-,43,1,,,,
71,down,Hotkid,Ozana,54,17,51,,,,
72,down,LADIPOE & Teni,Lemme Know (Remix),49,12,19,,,,
73,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,6,,,,
74,-,Sean Tizzle,Know Person,-,17,12,,,,
75,down,RAYBEKAH,I Like Boys,33,31,3,,,,
76,down,CKay,Mezebu (feat. Oxlade & KiDi),67,22,5,,,,
77,-,Vector,My Name,-,29,1,,,,
78,up,Iyanya,Call (feat. Ayra Starr),95,44,3,,,,
79,-,Omoakin,Juicy,-,48,2,,,,
80,-,Crayon,Mo Bad,-,25,3,,,,
81,-,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,-,1,10,,,,
82,-,CKay,Show My Side (feat. Amaarae),-,8,14,,,,
83,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,3,,,,
84,-,Di'Ja,Crazy (feat. Sunkey),-,77,1,,,,
85,-,SLIZZY E,MY LIFE (feat. Ayomide Sounds),-,85,1,,,,
86,-,DJ Tunez,MMM (feat. MohBad & Rexxie),-,77,1,,,,
87,-,Davina Oriakhi,Juju,-,8,10,,,,
88,down,DJ Xclusive,No Lele (feat. L.A.X),14,14,11,,,,
89,-,Wizkid,Ginger (feat. Burna Boy),-,3,59,,,,
90,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,23,10,,,,
91,down,Victor AD,Prayer Request (feat. Patoranking),68,21,20,,,,
92,-,Fireboy DML,Scatter,-,1,98,,,,
93,-,Kennedy Ogeleka,Na Your Hand,-,44,2,,,,
94,-,Molazzi,Made In Africa,-,19,8,,,,
95,-,Akiib,Baaad,-,95,1,,,,
96,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,12,9,,,,
97,-,PayBac Iboro,Toto Murderer,-,97,1,,,,
98,down,Jeremiah Gyang,Na Ba Ka (Live),58,24,8,,,,
99,down,Fireboy DML,Vibration,75,2,98,,,,
100,down,WurlD,SPUNK,62,55,6,,,,
