Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,3,1,116,,,,
2,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,1,1,36,,,,
3,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,8,1,121,,,,
4,up,Bobby Benson & His Combo,Taxi Driver,5,1,123,,,,
5,up,Haruna Ishola & His Apala Group,Gani Alarape,7,4,12,,,,
6,down,Dr. Victor Olaiya,Mr. Judge,2,1,118,,,,
7,up,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),35,3,5,,,,
8,-,Christy Essien Igbokwe,Seun Rere (Yoruba),-,8,1,,,,
9,up,Musiliu Haruna Ishola,Ishola,14,3,50,,,,
10,up,Omah Lay,Holy Ghost,13,6,10,,,,
11,down,Niniola,Komiyo,6,5,15,,,,
12,-,Batile Alake,Iwa,-,7,2,,,,
13,up,Joeboy,Door,19,5,7,,,,
14,down,Skales,Don't Say Much,11,8,10,,,,
15,-,Florocka,Mo Juba Re,-,4,4,,,,
16,down,"Danny Brace, Runtown & Dj Consequence",On My Way,12,9,8,,,,
17,up,Flavour,Obianuju,69,3,35,,,,
18,up,Chidinma,Òsùbà,64,18,5,,,,
19,down,Robins.Faith,The Mystery of Godliness,18,7,19,,,,
20,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,23,,,,
21,up,Chike & MohBad,Egwu,24,11,5,,,,
22,up,Peruzzi & ODUMODUBLVCK,Nsogbu,72,22,2,,,,
23,-,Joel Najite,Testimony,-,9,15,,,,
24,up,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,33,11,3,,,,
25,-,Chief Dr. Emeka Morocco Maduka,Money Palaver,-,25,1,,,,
26,-,Onyeka Onwenu,One Love,-,6,21,,,,
27,up,Jimoh Agbejo Bo Ogun and His Group,Oriki Ibeji,46,3,2,,,,
28,down,Fazil & Lasmid,Fiona (Remix),15,7,11,,,,
29,down,PITA,Fire Fire,27,10,5,,,,
30,up,Musiliu Haruna Ishola,Apala Yahooze,56,13,4,,,,
31,-,Oliver “Tuku” Mtukudzi,Todii,-,31,4,,,,
32,-,Chris Ajilo,Eko O Gba Gbere,-,32,1,,,,
33,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ogun Lonile Aro Medley Part 1,-,33,2,,,,
34,down,Falz,Operation Sweep,21,18,7,,,,
35,-,King Promise,Terminator (feat. Young Jonn),-,15,10,,,,
36,up,Ycee,Tell Nobody,73,7,19,,,,
37,-,Bella Shmurda,Oh Oh Oh,-,13,23,,,,
38,-,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",-,38,6,,,,
39,up,Ebenezer Obey,"Nigeria Si Ma Dun Medley, Pt. 1",40,10,3,,,,
40,down,Aare Sir. Shina Akanni,Fuji Source Medley,36,4,5,,,,
41,up,Segun Nabi,Segun Nabi Tide,82,11,4,,,,
42,-,Sammie Okposo,A Marvelous Thing,-,16,5,,,,
43,-,Boy Spyce,Folake,-,15,17,,,,
44,down,Nosa,We Raise a Sound (feat. 121SELAH),25,25,10,,,,
45,-,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",-,6,11,,,,
46,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,23,,,,
47,-,Musiliu Haruna Ishola & His Apala Group,Ire Ni Temi Medley Part 1,-,15,1,,,,
48,-,DJ Neptune & Victor AD,Tomorrow,-,5,81,,,,
49,-,P-Square,Jaiye (Ihe Geme),-,4,47,,,,
50,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Eni T'oluwa Gbade Fun,-,28,1,,,,
51,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",60,5,30,,,,
52,up,Ice Prince,Woke,86,15,6,,,,
53,-,Asake,Omo Ope (feat. Olamide),-,8,32,,,,
54,-,Victor AD,Holy Water,-,54,1,,,,
55,-,Victony,All Power,-,15,13,,,,
56,-,Wizkid,Don't Dull,-,13,11,,,,
57,down,Victony,Pray,28,6,14,,,,
58,down,Oyewale Ogo-Oluwa,Ogo Oluwa 1,32,31,2,,,,
59,-,SDC,Bmw (feat. Funbi),-,3,94,,,,
60,up,Sola Allyson,Iyin,80,60,2,,,,
61,-,Flavour,To Be Man,-,25,5,,,,
62,down,King Sunny Ade,Ogidan O Ni Se Barber,53,39,2,,,,
63,down,Musiliu Haruna Ishola,Oluwa Oba,54,2,42,,,,
64,-,Shatta Wale & Tekno,Incoming,-,25,2,,,,
65,-,CKay,Love Nwantiti (Ah Ah Ah),-,24,9,,,,
66,-,Wande Coal,Ever Blazin,-,17,17,,,,
67,-,J'dess,Away,-,30,6,,,,
68,-,Timaya,Akuna,-,19,21,,,,
69,-,Wasiu Haruna Ishola L1,Punctuality,-,22,1,,,,
70,-,Fireboy DML,Shadé,-,5,30,,,,
71,-,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",-,4,30,,,,
72,-,Guchi & Yemi Alade,I Swear,-,20,17,,,,
73,-,Joshua Baraka & Magixx,No Lie,-,37,1,,,,
74,down,Yusufu Olatunji,Abinu Eni,58,29,2,,,,
75,-,Musiliu Haruna Ishola & His Apala Group,Punctuality,-,75,1,,,,
76,up,Seyi Vibez,Different Pattern,83,10,2,,,,
77,-,Jaido P,Cram,-,12,8,,,,
78,-,B-Red,Achie (feat. Davido),-,19,19,,,,
79,-,Broda Shaggi,Okoto (feat. Zlatan Ibile),-,71,1,,,,
80,-,MohBad,Komajensun (feat. Naira Marley),-,9,13,,,,
81,down,olamide pawon,Pawon,62,25,44,,,,
82,-,"Dj Six7even, Starsamm & Visca",Deja Vu,-,24,6,,,,
83,down,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",76,5,12,,,,
84,down,Yusufu Olatunji,Orin Yusufu Olatunji,41,32,2,,,,
85,up,Azawi,Ten over 10,96,85,2,,,,
86,-,BOJ,For Sure (feat. Simi),-,69,2,,,,
87,-,Mr Eazi & Simi,Doyin,-,4,73,,,,
88,-,Fireboy DML,Scatter,-,1,130,,,,
89,-,Keche,No Dulling (feat. Kuami Eugene),-,22,8,,,,
90,up,Laime,7 in the Morning (feat. Lojay),93,47,6,,,,
91,down,Sola Allyson,Aanu Mbe,68,63,2,,,,
92,-,Wizkid,Sweet One,-,27,16,,,,
93,-,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",-,7,25,,,,
94,-,Juls,December (feat. Culan Luke & Tay Iwar),-,19,8,,,,
95,-,Crayon,Sometime,-,15,25,,,,
96,down,Ebenezer Obey,Egba (Juju Yoruba),95,95,2,,,,
97,down,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),51,19,15,,,,
98,-,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],-,13,10,,,,
99,-,ELEMENT EleéeH,FOU DE TOi (feat. Ross Kana & Bruce Melodie),-,99,1,,,,
100,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,51,,,,
