Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,4,1,79,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,7,2,54,,,,
3,up,Adewale Ayuba,Turn Me on 1,5,1,73,,,,
4,up,Dr. Victor Olaiya,Mr. Judge,10,1,76,,,,
5,up,Mike Abdul,Intentional Fuji,12,5,34,,,,
6,down,Cheikh Shuraim,Al Qasas,1,1,6,,,,
7,-,Burna Boy,Anybody,-,6,79,,,,
8,-,Lasgiidi,Logo,-,2,59,,,,
9,-,Olamide,On a Must Buzz (feat. Phyno),-,9,15,,,,
10,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,6,1,78,,,,
11,up,Young Jonn & Olamide,Currency,29,8,5,,,,
12,-,Flavour,Sake of Love (feat. Sarkodie),-,3,18,,,,
13,-,Fireboy DML,Need You,-,4,97,,,,
14,-,Flavour,Obianuju,-,3,6,,,,
15,-,Flavour,Loose Guard (feat. Phyno),-,6,16,,,,
16,up,Kome Kelly,Ajiri,67,16,5,,,,
17,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),34,7,2,,,,
18,up,Victony,Pray,91,6,2,,,,
19,-,Olamide,Saysaymaley,-,19,1,,,,
20,-,DJ Neptune & Victor AD,Tomorrow,-,5,61,,,,
21,up,Ayra Starr,Rush,77,16,8,,,,
22,-,Fireboy DML,What If I Say,-,11,50,,,,
23,up,P-Square,Jaiye (Ihe Geme),25,4,28,,,,
24,down,KCee,Fine Lady,17,17,4,,,,
25,up,Victony,Soweto,43,12,21,,,,
26,down,Fireboy DML,Bandana,23,3,31,,,,
27,down,Onyeka Onwenu,One Love,8,6,13,,,,
28,down,Dj Consequence,Water Bottle (feat. Lilkesh),19,1,3,,,,
29,-,Zlatan,Omo Ologo,-,29,1,,,,
30,-,Kris Okotie,I Need Someone,-,26,5,,,,
31,-,Bella Shmurda,Oh Oh Oh,-,13,8,,,,
32,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,9,,,,
33,-,Victor AD,Simple Life,-,13,13,,,,
34,-,Samthing Soweto,Amagents,-,17,17,,,,
35,-,Korede Bello,Morire,-,15,14,,,,
36,up,Asake,Peace Be Unto You (PBUY),38,7,27,,,,
37,down,Young Jonn,Xtra Cool,22,4,22,,,,
38,-,Omah Lay,soso,-,21,4,,,,
39,up,Fally Ipupa,Afsana,63,39,2,,,,
40,-,AirBoy,Die for You,-,40,1,,,,
41,-,Zlatan & Tiwa Savage,Shotan,-,1,35,,,,
42,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,12,,,,
43,-,Leeobi,Melody,-,11,11,,,,
44,down,Khaid,Jolie,11,8,2,,,,
45,down,Bayanni,Body,24,13,17,,,,
46,-,Idahams,Wetin No Good,-,8,2,,,,
47,-,Blaqbonez,Commander,-,6,28,,,,
48,-,Timi Dakolo,Everything (Amen),-,33,14,,,,
49,up,Ayra Starr,Running,71,13,4,,,,
50,down,DJ Neptune,Secret Agenda (feat. Davido & Phyno),39,2,9,,,,
51,-,Runtown,Unleash (feat. Fekky),-,50,13,,,,
52,-,Young Jonn,If You Leave,-,8,11,,,,
53,-,Omawumi & Phyno,My Life,-,53,1,,,,
54,-,Khaid,WITH YOU,-,7,21,,,,
55,-,Angélique Kidjo,Summertime,-,55,1,,,,
56,-,Tipshan,Manya,-,56,1,,,,
57,down,Sir Victor Uwaifo,Siwo Siwo,20,6,16,,,,
58,down,Cardinal Rex Jim Lawson,Yellow Sisi,36,5,13,,,,
59,down,Boy Spyce,Folake,31,15,7,,,,
60,-,Lagbaja,Gra Gra,-,8,25,,,,
61,-,Terry Apala,Apala Wifi,-,37,3,,,,
62,-,Bella Shmurda,Upgrade,-,62,1,,,,
63,-,Dj Consequence,"Jo (Dance) [feat. Barry Jhay, Jason & Frescool]",-,63,1,,,,
64,-,BOJ,2 Bad,-,25,1,,,,
65,-,Mavokali,Commando,-,22,1,,,,
66,-,Flavour,Oyi (Remix),-,16,2,,,,
67,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,40,,,,
68,down,Onyeka Onwenu,Bia Nulu,26,19,34,,,,
69,-,Wizkid,Holla At Your Boy,-,19,9,,,,
70,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,5,17,,,,
71,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,54,,,,
72,-,Humblesmith,Dance,-,72,1,,,,
73,-,Zlatan,Polongo (feat. Bella Shmurda),-,16,13,,,,
74,-,Mr Eazi,Legalize (Acoustic),-,47,2,,,,
75,-,"SPINALL, Olamide & Kemuel",Bunda,-,75,2,,,,
76,-,King Perryy,Tight Condition,-,76,1,,,,
77,-,Timaya,Born to Win,-,6,48,,,,
78,down,DJ Jimmy Jatt,Oshe (feat. Wizkid),51,9,5,,,,
79,-,Broda Shaggi,Nor Nor,-,53,3,,,,
80,-,Dr. Orlando Owoh & His Omimah Band,Iyawo Olele Medley 1,-,41,8,,,,
81,-,Terry Apala,KAMBA,-,81,1,,,,
82,-,Plantashun Boiz,Say You Believe Me,-,3,16,,,,
83,down,Camidoh & Magixx,Slow,56,8,6,,,,
84,-,Skales,N2s (Nobody to Somebody),-,23,5,,,,
85,down,Reekado Banks,Holla Me,30,9,6,,,,
86,-,D'Prince,My Place (feat. Don Jazzy),-,86,1,,,,
87,-,Yemi Sax,Nobody,-,87,1,,,,
88,-,Masterkraft,Far Away (feat. TEKNO & Flavour),-,88,1,,,,
89,-,Barry Jhay,Whine My God?,-,43,1,,,,
90,-,Lady Donli,FLAVA (feat. SOMADINA & Amaarae),-,90,1,,,,
91,-,Basketmouth,Listen,-,20,7,,,,
92,-,Ajebo Hustlers & Fave,In Love,-,17,2,,,,
93,-,Portable,Azaman,-,43,1,,,,
94,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,7,5,,,,
95,-,Phyno,The Bag,-,1,11,,,,
96,-,Vector,Big Flexa (feat. AO - MACHINE),-,16,3,,,,
97,-,Wale Turner,Abi,-,97,1,,,,
98,-,Juls & Niniola,Love Me,-,98,1,,,,
99,down,1da Banton,Call Jehova,58,19,6,,,,
100,-,Wizkid,Balance,-,10,7,,,,
