Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,3,1,39,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",47,2,7,,,,
3,up,Victony,Kolomental,27,3,11,,,,
4,down,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,5,,,,
5,down,Burna Boy,Last Last,4,2,7,,,,
6,down,Bobby Benson & His Combo,Taxi Driver,2,1,43,,,,
7,-,Omawumi,Somtin,-,2,48,,,,
8,up,CDQ,Tekiller,25,5,6,,,,
9,-,Khaid,FIRE,-,9,1,,,,
10,up,1da Banton,Summer Love,20,10,3,,,,
11,up,Popito,Putiro,15,6,7,,,,
12,down,Dr. Victor Olaiya,Mr. Judge,11,1,41,,,,
13,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,9,1,4,,,,
14,down,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,5,2,4,,,,
15,up,LADIPOE,Big Energy,17,15,4,,,,
16,up,Fireboy DML,Scatter,23,1,103,,,,
17,-,SDC,Bmw (feat. Funbi),-,3,73,,,,
18,up,Fireboy DML,Vibration,24,2,102,,,,
19,-,Khaid,WITH YOU,-,7,6,,,,
20,up,Burna Boy,Gbona,48,10,15,,,,
21,-,Chief Stephen Osita Osadebe,Onu Uwa Ana Masi Ife Uwa,-,21,1,,,,
22,-,Tope Alabi,You Are Worthy,-,17,5,,,,
23,-,Yung L,Set It Off,-,19,2,,,,
24,down,Simi,Naked Wire,14,14,7,,,,
25,down,Runtown,Mad over You,18,9,24,,,,
26,up,Khaid,AKPAKO,66,16,3,,,,
27,up,Aṣa,Mayana,38,18,9,,,,
28,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,29,1,42,,,,
29,-,Ninety,Hold My Side,-,10,1,,,,
30,-,CKay,Felony,-,15,9,,,,
31,-,DJ Henry X,Like This (feat. Wizkid),-,13,3,,,,
32,up,Asake,Peace Be Unto You (PBUY),76,7,3,,,,
33,up,SMPLY T,Cutie,44,13,2,,,,
34,-,Fameye,Praise,-,23,2,,,,
35,-,Khaid,BLESSED,-,8,1,,,,
36,up,Frank Edwards,Hallelujah still (feat. Nathaniel Bassey),37,12,2,,,,
37,-,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,-,2,3,,,,
38,down,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,32,2,4,,,,
39,-,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,-,2,2,,,,
40,-,Beautiful Nubia,Ikoko Akufo (Lamentation For a Broken Pot),-,2,7,,,,
41,down,King Promise,Commando,21,4,19,,,,
42,-,Joel Najite,Testimony,-,9,6,,,,
43,-,Saoti Arewa,Planet (2.0),-,7,6,,,,
44,-,Teni,Legendary,-,44,1,,,,
45,-,Khaid,SKI,-,17,2,,,,
46,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),13,6,30,,,,
47,-,Mr Eazi,Legalize (Acoustic),-,47,1,,,,
48,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,44,1,,,,
49,-,Rema,Time N Affection,-,8,11,,,,
50,-,Fireboy DML,Tattoo (Apple Music Home Session),-,39,1,,,,
51,-,Runtown,Mad over You,-,28,1,,,,
52,-,Gyakie,Whine,-,24,5,,,,
53,-,Mike Okri,Rhumba Dance,-,10,9,,,,
54,-,Teni,Little (Love I Love),-,19,1,,,,
55,down,J'dess,Away,51,30,4,,,,
56,down,Davido & Focalistic,Champion Sound,16,4,32,,,,
57,-,Flowssick,Wonder,-,57,1,,,,
58,-,Powpeezy & Falz,Facility,-,58,1,,,,
59,down,Reekado Banks,Lupita Nyongo,12,10,18,,,,
60,down,RAYBEKAH,I Like Boys,36,31,9,,,,
61,down,DJ LAWY,Full Case,40,40,5,,,,
62,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,9,,,,
63,down,Chike,Nwoke Oma,53,32,9,,,,
64,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,1,,,,
65,down,Simi & Fave,Loyal,58,58,3,,,,
66,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],43,1,75,,,,
67,-,Mozan,Pick My Call (feat. Swag Son),-,67,1,,,,
68,-,L.A.X & Ayra Starr,Options,-,16,5,,,,
69,down,Reekado Banks,Ozumba Mbadiwe (feat. Rayvanny) [Remix],64,64,2,,,,
70,-,Jaywon & Seyi Vibez,Las Last,-,47,1,,,,
71,-,Fiokee,Very Connected (feat. Flavour),-,71,1,,,,
72,-,Smoothkiss,Baisho (I Love You Baby),-,72,1,,,,
73,-,Kiss Daniel,Are You Alright,-,42,9,,,,
74,up,DJ Neptune,Secret Agenda (feat. Davido & Phyno),79,2,4,,,,
75,up,Kayode,Blessed,88,75,2,,,,
76,-,Elhi,Slow Down,-,76,1,,,,
77,-,Humblesmith,Omalicha,-,54,4,,,,
78,-,Samthing Soweto,Amagents,-,17,1,,,,
79,-,Jay Moore,Rhythm & Bass,-,52,2,,,,
80,-,P-Square,Say Your Love,-,17,6,,,,
81,-,Chidinma,Òsùbà,-,18,1,,,,
82,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,17,16,,,,
83,up,DJ Neptune,Shayo (feat. Burna Boy),99,83,2,,,,
84,-,Bella Shmurda,My Friend,-,7,14,,,,
85,-,Asake,Baba God,-,20,3,,,,
86,-,Praiz,Under the Sky,-,35,15,,,,
87,-,Wande Coal,You Bad,-,32,3,,,,
88,-,Folabi Nuel,How to Love (feat. Ty Bello),-,26,34,,,,
89,down,Jaywon & Portable,Zelle (Remix),10,10,2,,,,
90,-,D'Tunes,Love You Properly,-,90,1,,,,
91,-,Reminisce & Falz,Prosperity,-,28,9,,,,
92,-,Aṣa,Good Times,-,29,10,,,,
93,down,Vector,My Name,62,29,7,,,,
94,-,Olamide,Melo Melo,-,31,5,,,,
95,-,Judikay,Your Grace,-,18,4,,,,
96,-,Shampaigne,Believe Me (feat. Chem),-,96,1,,,,
97,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,37,,,,
98,-,Chris ND & Nbgorogwu Band,I Can't Explain,-,35,1,,,,
99,-,Sandra,Jesus Baby (feat. Chidinma),-,99,1,,,,
100,-,DJ Spinall,Excuse Me (feat. Timaya),-,100,1,,,,
