Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,1,1,35,,,,
2,up,Dr. Victor Olaiya,Mr. Judge,5,1,117,,,,
3,up,Adewale Ayuba,Turn Me on 1,3,1,115,,,,
4,up,Musiliu Haruna Ishola,Eyin Agba,45,4,14,,,,
5,down,Bobby Benson & His Combo,Taxi Driver,4,1,122,,,,
6,up,Niniola,Komiyo,11,5,14,,,,
7,up,Haruna Ishola & His Apala Group,Gani Alarape,9,4,11,,,,
8,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,7,1,120,,,,
9,up,Spyro & Simi,Only Fine Girl (Remix),10,9,4,,,,
10,-,Alh. Sefiu Alao Adekunle,Alao Mi Maberu,-,5,2,,,,
11,up,Skales,Don't Say Much,15,8,9,,,,
12,up,"Danny Brace, Runtown & Dj Consequence",On My Way,24,9,7,,,,
13,down,Omah Lay,Holy Ghost,6,6,9,,,,
14,down,Musiliu Haruna Ishola,Ishola,12,3,49,,,,
15,up,Fazil & Lasmid,Fiona (Remix),26,7,10,,,,
16,-,CKay,Show My Side (feat. Amaarae),-,8,16,,,,
17,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,43,,,,
18,-,Robins.Faith,The Mystery of Godliness,-,7,18,,,,
19,-,Joeboy,Door,-,5,6,,,,
20,-,Ibejii,Orisa Bi Iya,-,6,1,,,,
21,up,Falz,Operation Sweep,75,18,6,,,,
22,-,Reekado Banks,Pulling Up,-,5,2,,,,
23,-,King Wasiu Ayinde Marshal,Consolidation,-,4,2,,,,
24,down,Chike & MohBad,Egwu,14,11,4,,,,
25,up,Nosa,We Raise a Sound (feat. 121SELAH),29,25,9,,,,
26,-,Dunsin Oyekan,Open Up,-,26,3,,,,
27,-,PITA,Fire Fire,-,10,4,,,,
28,-,Victony,Pray,-,6,13,,,,
29,-,Burna Boy,Anybody,-,6,99,,,,
30,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",-,1,8,,,,
31,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,-,19,1,,,,
32,-,Oyewale Ogo-Oluwa,Ogo Oluwa 1,-,31,1,,,,
33,up,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,100,11,2,,,,
34,-,Ajebo Hustlers,You Go Know,-,34,7,,,,
35,-,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),-,3,4,,,,
36,-,Aare Sir. Shina Akanni,Fuji Source Medley,-,4,4,,,,
37,-,Yusufu Olatunji,"Oloye Faaji of Lagos, Pt. 1",-,37,1,,,,
38,-,Omah Lay,reason,-,38,1,,,,
39,-,Nkosazana Daughter,Isipho,-,39,2,,,,
40,-,Ebenezer Obey,"Nigeria Si Ma Dun Medley, Pt. 1",-,10,2,,,,
41,-,Yusufu Olatunji,Orin Yusufu Olatunji,-,32,1,,,,
42,-,XenaVonn,Boshenshe,-,42,1,,,,
43,-,Flavour,Awele (feat. Umu Obiligbo),-,15,5,,,,
44,-,Iyanya,Call (feat. Ayra Starr),-,44,9,,,,
45,-,Freke Umoh,Hallelujah No Go Finish,-,45,2,,,,
46,-,Jimoh Agbejo Bo Ogun and His Group,Oriki Ibeji,-,3,1,,,,
47,up,Sir Victor Uwaifo,Guitar Boy,63,8,29,,,,
48,-,Molazzi,In The Morning,-,48,2,,,,
49,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ko Si Olode,-,42,1,,,,
50,-,Sola Allyson,#Yoo Daa,-,50,1,,,,
51,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,19,14,,,,
52,down,Fireboy DML,Need You,18,4,118,,,,
53,-,King Sunny Ade,Ogidan O Ni Se Barber,-,39,1,,,,
54,down,Musiliu Haruna Ishola,Oluwa Oba,17,2,41,,,,
55,up,Boy Spyce,Pepe,58,55,3,,,,
56,down,Musiliu Haruna Ishola,Apala Yahooze,55,13,3,,,,
57,-,King Promise,Perfect Combi (feat. Gabzy),-,38,5,,,,
58,-,Yusufu Olatunji,Abinu Eni,-,29,1,,,,
59,-,Korede Bello,Mi Casa Su Casa,-,2,74,,,,
60,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",19,5,29,,,,
61,-,Iyanya,Ekaette (feat. Tekno),-,61,1,,,,
62,-,olamide pawon,Pawon,-,25,43,,,,
63,-,Fiokee & Spyro,iZ HawT,-,39,3,,,,
64,-,Chidinma,Òsùbà,-,18,4,,,,
65,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,28,4,,,,
66,-,His Apala Group & Haruna Ishola (M.O.N. Baba Ngani Agba),Omititanikoko,-,12,1,,,,
67,-,Judikay,Your Grace,-,18,9,,,,
68,-,Sola Allyson,Aanu Mbe,-,63,1,,,,
69,down,Flavour,Obianuju,22,3,34,,,,
70,-,Tiwa Savage,Go Down (feat. Reekado Banks),-,70,1,,,,
71,-,KCee,Doh Doh Doh,-,9,24,,,,
72,-,Peruzzi & ODUMODUBLVCK,Nsogbu,-,22,1,,,,
73,-,Ycee,Tell Nobody,-,7,18,,,,
74,-,Sola Allyson,Mo Juba,-,29,1,,,,
75,-,Ajebutter 22 & BOJ,Yawa,-,53,17,,,,
76,-,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",-,5,11,,,,
77,up,Dr. Victor Olaiya,So Fun Mi,93,27,2,,,,
78,-,Zlatan,Gbeku (feat. Burna Boy),-,10,71,,,,
79,-,Basketmouth,Trouble,-,14,38,,,,
80,-,Sola Allyson,Iyin,-,60,1,,,,
81,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ninu Ese Meji Ti Ile Aiye Fiduro,-,21,9,,,,
82,up,Segun Nabi,Segun Nabi Tide,97,11,3,,,,
83,-,Seyi Vibez,Different Pattern,-,10,1,,,,
84,-,Young Jonn & Olamide,Currency,-,8,35,,,,
85,-,Sola Allyson,Ebe,-,50,1,,,,
86,down,Ice Prince,Woke,20,15,5,,,,
87,-,Camidoh,Beautiful,-,15,14,,,,
88,-,Patoranking,CONTROL ME (feat. Gyakie),-,14,2,,,,
89,-,Flavour,Ada Ada,-,40,5,,,,
90,-,Yusufu Olatunji,Egbe Asiribo (Ilu Egba),-,26,1,,,,
91,-,Chris Mba,Ogechi (God's Time),-,13,9,,,,
92,down,MohBad,Ask About Me,27,14,7,,,,
93,-,Laime,7 in the Morning (feat. Lojay),-,47,5,,,,
94,-,Zlatan,Yeye Boyfriend,-,4,53,,,,
95,-,Ebenezer Obey,Egba (Juju Yoruba),-,95,1,,,,
96,-,Azawi,Ten over 10,-,85,1,,,,
97,-,Sola Allyson,Wa Wole,-,74,1,,,,
98,-,Sola Allyson,Igbagbo,-,42,1,,,,
99,-,Jumabee & Firstklaz,Trumpet,-,60,2,,,,
100,-,Flavour,Ololufe,-,69,5,,,,
