Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,1,1,90,,,,
2,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,3,,,,
3,up,Adewale Ayuba,Turn Me on 1,3,1,84,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,27,1,89,,,,
5,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,5,1,,,,
6,-,Onyeka Onwenu,One Love,-,6,14,,,,
7,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,52,,,,
8,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,20,,,,
9,-,Joel Najite,Testimony,-,9,12,,,,
10,-,Leke Lee,Lib (Life Is Beautiful) [feat. Davolee],-,10,4,,,,
11,-,Burna Boy,Different Size (feat. Victony),-,11,17,,,,
12,-,Khaid,Jolie,-,8,6,,,,
13,-,Ric Hassani,As Long as You Love Me,-,5,6,,,,
14,up,Teni,No Days Off,25,11,2,,,,
15,up,Phyno,The Bag,85,1,14,,,,
16,-,DJ Neptune & Victor AD,Tomorrow,-,5,69,,,,
17,down,Burna Boy,Anybody,10,6,84,,,,
18,up,Dj Ernesty,Light,95,18,8,,,,
19,up,Sista Afia,Makwe,87,17,20,,,,
20,up,Bella Shmurda,Oh Oh Oh,66,13,14,,,,
21,down,Dr. Victor Olaiya,Mr. Judge,4,1,87,,,,
22,-,CKay,Mezebu (feat. Oxlade & KiDi),-,22,18,,,,
23,-,2Baba,"Love Me, Love Me",-,8,15,,,,
24,-,Partiboi69,Booty Flow (Mixed),-,16,20,,,,
25,-,Wizkid,Holla At Your Boy,-,19,13,,,,
26,-,Bella Shmurda,New Born Fela,-,24,14,,,,
27,-,Timaya,Pull Up (feat. Burna Boy),-,21,50,,,,
28,up,Molvi Muhammad Umar Baloch,"Surah Baqarah, Pt. 18",81,1,2,,,,
29,-,"CDQ, D'banj & Timaya",Igbalode,-,26,2,,,,
30,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,51,,,,
31,up,IVD & Zlatan,Bolanle,65,2,48,,,,
32,-,Skiibii,Big Engine,-,11,34,,,,
33,-,Sean Tizzle,Al Barakah,-,33,1,,,,
34,-,B-Red,All Night Long,-,25,1,,,,
35,down,Dj Consequence & Patoranking,Pause,32,15,7,,,,
36,-,Young Jonn,Xtra Cool,-,4,29,,,,
37,-,Ayra Starr,In Between,-,37,1,,,,
38,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",46,4,3,,,,
39,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,1,,,,
40,down,Fireboy DML,What If I Say,35,11,56,,,,
41,up,DJ Jimmy Jatt,Oshe (feat. Wizkid),88,9,10,,,,
42,up,Musiliu Haruna Ishola,Ishola,44,3,27,,,,
43,-,Mike Abdul,Intentional Fuji,-,5,43,,,,
44,up,Davido DMW,Davido Feel,54,18,2,,,,
45,down,Musiliu Haruna Ishola,Oluwa Oba,28,2,16,,,,
46,-,The Lijadu Sisters,Gbowo Mi,-,8,10,,,,
47,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",26,5,3,,,,
48,up,CKay,Felony,86,15,25,,,,
49,up,Fela Kuti,Original Sufferhead,56,29,8,,,,
50,-,Khaid,AKPAKO,-,11,20,,,,
51,up,Ric Hassani,"One, Two (feat. Yung L & M.I)",91,6,4,,,,
52,up,Theophilus Sunday,Give Me You,71,7,10,,,,
53,-,Asake,Omo Ope (feat. Olamide),-,8,24,,,,
54,-,Dj Consequence,Dirty Jwizz (feat. Falz & Sess),-,7,9,,,,
55,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,18,,,,
56,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,7,8,,,,
57,-,Wizkid,No Lele,-,29,1,,,,
58,down,Zlatan,Gbeku (feat. Burna Boy),21,10,63,,,,
59,-,Quamina Mp,High,-,7,8,,,,
60,-,Pheelz & Davido,Electricity,-,10,16,,,,
61,-,Jimmy Cliff,You Can Get It If You Really Want,-,5,2,,,,
62,-,2Baba,Opo (feat. Wizkid),-,2,89,,,,
63,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",50,7,2,,,,
64,down,Peruzzi,Hypertension,23,11,18,,,,
65,-,Reekado Banks,Lupita Nyongo,-,10,26,,,,
66,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,20,,,,
67,up,CKay,HALLELUJAH (feat. Blaqbonez),72,22,2,,,,
68,down,MohBad,Komajensun (feat. Naira Marley),15,9,7,,,,
69,-,Lasmid,Friday Night,-,13,16,,,,
70,-,Ayra Starr,Lonely Refix,-,16,4,,,,
71,-,Masauti,Case,-,69,1,,,,
72,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,72,1,,,,
73,-,DJ Neptune,Secret Agenda (feat. Davido & Phyno),-,2,14,,,,
74,-,Fameye,Praise,-,23,6,,,,
75,down,Davido,La La (feat. Ckay),51,2,54,,,,
76,-,B-Red,Achie (feat. Davido),-,19,8,,,,
77,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,24,,,,
78,down,Simi & Adekunle Gold,Balance,42,9,14,,,,
79,-,Burna Boy,Bank On It,-,14,24,,,,
80,down,Khaid,FIRE,57,9,21,,,,
81,-,Lyta,Worry,-,7,48,,,,
82,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,11,,,,
83,-,Runtown,Unleash (feat. Fekky),-,50,14,,,,
84,-,Leeobi,Melody,-,11,15,,,,
85,down,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,75,23,7,,,,
86,-,Victony,Soweto,-,12,23,,,,
87,-,King Promise,Terminator,-,59,1,,,,
88,-,P-Square,Jaiye (Ihe Geme),-,4,35,,,,
89,-,Ajebo Hustlers & Fave,In Love,-,17,5,,,,
90,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,15,1,,,,
91,down,Samthing Soweto,Amagents,19,17,23,,,,
92,-,Chris ND & Nbgorogwu Band,I Can't Explain,-,35,4,,,,
93,down,Asake,Peace Be Unto You (PBUY),47,7,35,,,,
94,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,71,3,,,,
95,-,Abass Akande Obesere,"Mr Teacher, Pt. 1",-,60,3,,,,
96,down,KCee,Doh Doh Doh,63,9,19,,,,
97,-,Lyta,Geh Monie,-,37,2,,,,
98,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,23,,,,
99,down,Timaya,To U,14,12,19,,,,
100,-,Onyeka Onwenu,Dancing in the Sun,-,19,25,,,,
