Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,2,1,131,,,,
2,up,Dr. Victor Olaiya,Mr. Judge,4,1,126,,,,
3,down,Adewale Ayuba,Turn Me on 1,1,1,124,,,,
4,-,King Wasiu Ayinde Marshal,Consolidation,-,4,4,,,,
5,-,Joeboy,Door,-,5,8,,,,
6,-,Ola Onabule,Suru Lere,-,5,4,,,,
7,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,45,,,,
8,-,Fireboy DML,Vibration,-,2,139,,,,
9,-,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],-,3,8,,,,
10,down,Musiliu Haruna Ishola,Ishola,6,4,58,,,,
11,down,Musiliu Haruna Ishola,Oluwa Oba,9,2,50,,,,
12,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",8,5,38,,,,
13,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",11,4,38,,,,
14,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,33,,,,
15,-,Phyno,The Bag,-,1,26,,,,
16,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",14,7,32,,,,
17,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),18,9,28,,,,
18,-,Victor AD & Bella Shmurda,Eye Clear,-,6,1,,,,
19,-,Onyeka Onwenu,One Love,-,6,22,,,,
20,-,Phenom,Man Dem,-,20,6,,,,
21,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,21,16,,,,
22,-,Burna Boy,Real Life (feat. Stormzy),-,22,19,,,,
23,-,Ayra Starr,Running,-,13,12,,,,
24,-,Young Jonn,Xtra Cool,-,4,37,,,,
25,up,Victor AD,Simple Life,68,13,23,,,,
26,down,Burna Boy,Anybody,7,6,104,,,,
27,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,45,,,,
28,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,28,6,,,,
29,up,KCee,Tuesday,35,7,6,,,,
30,up,Bella Shmurda & Omah Lay,Put It in (Philo),90,5,31,,,,
31,up,Afro B & Busy Signal,Go Dance,55,19,8,,,,
32,down,Aare Sir. Shina Akanni,Fuji Source Medley,25,4,13,,,,
33,-,Young Jonn,If You Leave,-,8,29,,,,
34,up,His Apala Group & Haruna Ishola (M.O.N. Baba Ngani Agba),Omititanikoko,37,12,6,,,,
35,-,Cuppy,Gelato (feat. Zlatan),-,9,39,,,,
36,up,Skiibii,Big Engine,53,11,48,,,,
37,up,Partiboi69,Booty Flow (Mixed),95,16,29,,,,
38,-,Joeboy,Beginning,-,2,107,,,,
39,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,41,,,,
40,-,CKay,HALLELUJAH (feat. Blaqbonez),-,22,14,,,,
41,-,Crayon,So Fine,-,2,79,,,,
42,down,Musiliu Haruna Ishola,Ori,28,1,28,,,,
43,-,L.A.X,Sempe,-,4,37,,,,
44,-,Korede Bello,Mi Casa Su Casa,-,2,77,,,,
45,-,Olamide,Shilalo (feat. Phyno),-,9,10,,,,
46,down,Musiliu Haruna Ishola,Eyin Agba,31,4,19,,,,
47,down,B-Red,Achie (feat. Davido),21,19,22,,,,
48,-,Davido,The Best (feat. Mayorkun),-,3,56,,,,
49,-,DJ Ab & Mr Eazi,Supa Supa,-,17,39,,,,
50,down,Fireboy DML,Bandana,15,4,59,,,,
51,-,Simi,All I Want,-,51,1,,,,
52,down,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),33,13,12,,,,
53,-,Keche,No Dulling (feat. Kuami Eugene),-,22,10,,,,
54,down,Olamide,PonPon (feat. Fave),22,20,11,,,,
55,-,Shatta Wale & Tekno,Incoming,-,25,3,,,,
56,-,Muyunzwe,Exploits of the Urwintwali,-,56,1,,,,
57,-,Fresh L.,Dunsin Wright,-,26,4,,,,
58,-,Wizkid,Ginger (feat. Burna Boy),-,3,79,,,,
59,-,Danny Young,Para (feat. ODUMODUBLVCK),-,54,1,,,,
60,down,Timaya,Born to Win,54,6,66,,,,
61,-,Kcee & Okwesili Eze Group,Cultural Praise,-,20,5,,,,
62,down,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",59,6,17,,,,
63,-,Omah Lay,Holy Ghost,-,6,12,,,,
64,down,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,24,11,11,,,,
65,down,Musiliu Haruna Ishola,Apala Yahooze,20,13,12,,,,
66,-,1da Banton,Ego,-,10,21,,,,
67,-,Falz,Girls (feat. Patoranking),-,6,67,,,,
68,down,Teni,MY WAY (E Get Why) [Freestyle],63,40,8,,,,
69,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,19,17,,,,
70,-,Segun Nabi,Segun Nabi Tide,-,13,9,,,,
71,-,Miriam Makeba,Pata Pata (Stereo Version),-,71,3,,,,
72,-,Spyro & Simi,Only Fine Girl (Remix),-,9,5,,,,
73,-,AV,No Dey Form,-,11,30,,,,
74,-,Prettyboy D-O,SHARP SHOOTER,-,74,1,,,,
75,-,Dotman & DJ Neptune,Drunk in Love,-,13,25,,,,
76,down,Ric Hassani,"One, Two (feat. Yung L & M.I)",60,6,22,,,,
77,down,Dj Consequence & Patoranking,Pause,43,15,13,,,,
78,-,Zlatan,Ale Yi,-,11,14,,,,
79,down,Iyanya & Dai Verse,Call Me Baby,45,45,2,,,,
80,-,Niniola,Komiyo,-,5,17,,,,
81,-,Christy Essien Igbokwe,Ka Anyi Gba Egwu (Igbo),-,81,1,,,,
82,-,MohBad,Komajensun (feat. Naira Marley),-,9,16,,,,
83,up,Bayanni,Body,96,13,34,,,,
84,-,Ajebo Hustlers & Fave,In Love,-,17,11,,,,
85,down,DJ Towii,Kawo Soke (feat. Teni),34,9,18,,,,
86,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,23,17,,,,
87,-,PITA,Fire Fire,-,10,12,,,,
88,-,Wande Coal,Oh No No (feat. Cheekychizzy),-,10,7,,,,
89,-,Bella Shmurda,Fvck Off,-,39,8,,,,
90,-,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Onye Egbula Onye Agbata Obi Ya,-,35,2,,,,
91,-,Khaid,FIRE,-,9,27,,,,
92,-,CDQ,Tekiller,-,5,33,,,,
93,-,DJ Neptune & Victor AD,Tomorrow,-,5,84,,,,
94,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,94,1,,,,
95,-,Dr Dolor,Postive Vibe,-,71,2,,,,
96,-,Patoranking,NA NA NA,-,96,1,,,,
97,down,Ayra Starr,Sability,16,16,10,,,,
98,down,Yusufu Olatunji,Abinu Eni,38,29,7,,,,
99,-,Mr Eazi & Tyga,Tony Montana,-,7,17,,,,
100,down,Omawumi,If You Ask Me,89,22,7,,,,
