Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",2,1,47,,,,
2,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,60,,,,
3,up,Flavour,Ukwu Nwata,20,3,32,,,,
4,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),16,3,39,,,,
5,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,42,1,38,,,,
6,up,Burna Boy,Onyeka (Baby),97,3,9,,,,
7,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),10,6,37,,,,
8,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),5,2,37,,,,
9,up,Wizkid,Essence,12,1,18,,,,
10,-,Omawumi,Butterflies,-,4,27,,,,
11,up,Lasgiidi,Logo,14,2,25,,,,
12,up,Fireboy DML,Need You,91,4,51,,,,
13,up,Gyakie,Forever,31,3,9,,,,
14,-,Davido,Heaven,-,10,8,,,,
15,up,Fela Kuti,Coffin For Head of State,19,3,45,,,,
16,up,L.A.X,Sempe,48,4,3,,,,
17,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,4,17,,,,
18,up,Wizkid,Ginger (feat. Burna Boy),22,3,20,,,,
19,-,"Joe El., Davido & Zlatan",Epo,-,19,1,,,,
20,down,Davido,The Best (feat. Mayorkun),11,3,18,,,,
21,up,Fela Kuti,Sorrow Tears and Blood,45,7,37,,,,
22,up,Cheque,Zoom,37,8,25,,,,
23,down,King Sunny Ade,Ja Funmi,8,4,18,,,,
24,up,Hotkid,Ozana,92,17,28,,,,
25,-,Niniola,Addicted (Extended Version),-,25,6,,,,
26,up,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],54,8,28,,,,
27,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,41,,,,
28,up,Davido,Tanana,76,10,4,,,,
29,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,73,1,38,,,,
30,down,Fireboy DML,Champ (feat. D Smoke),25,3,23,,,,
31,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),81,2,9,,,,
32,up,Fireboy DML,Shadé,87,5,12,,,,
33,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,29,,,,
34,up,Bella Shmurda,Sho Mo Mi,71,27,9,,,,
35,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,26,,,,
36,-,DJ Neptune & Victor AD,Tomorrow,-,5,31,,,,
37,up,Timaya,Gra Gra,67,17,15,,,,
38,down,Fireboy DML,Spell (feat. Wande Coal),13,4,24,,,,
39,-,Laycon,Fall for Me (feat. YKB),-,3,1,,,,
40,down,Fireboy DML,Scatter,21,1,68,,,,
41,down,2Baba,Opo (feat. Wizkid),27,2,42,,,,
42,-,CKay,Show My Side (feat. Amaarae),-,7,1,,,,
43,-,Crayon,So Fine,-,2,32,,,,
44,-,Bisa Kdei,Sika (feat. Gyakie),-,9,6,,,,
45,-,Emtee,iThemba,-,39,1,,,,
46,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),56,2,32,,,,
47,down,Oxlade,HOLD ON,44,8,14,,,,
48,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",84,9,15,,,,
49,up,Naira Marley,Aye,62,11,26,,,,
50,-,Olamide,Melo Melo,-,31,3,,,,
51,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,12,,,,
52,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,14,,,,
53,down,Wizkid,Roma (feat. Terri),35,22,18,,,,
54,up,Fameye,Asem (feat. M.anifest),65,24,12,,,,
55,-,Korede Bello,Hey Baybe,-,31,4,,,,
56,-,Sheye Banks & Andre Vibes,Get Down,-,25,10,,,,
57,-,Crayon,Gock Am,-,3,41,,,,
58,-,Lyta,Monalisa,-,5,21,,,,
59,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,46,1,43,,,,
60,-,Mystro & Tiwa Savage,Gawu,-,27,8,,,,
61,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,22,7,,,,
62,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,49,1,36,,,,
63,-,Davido,So Crazy (feat. Lil Baby),-,16,13,,,,
64,-,Reminisce,Local Rappers,-,29,7,,,,
65,up,solomon lange,You Have Done Me Well (feat. Flora Lange),98,65,5,,,,
66,up,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),66,6,26,,,,
67,-,Sheye Banks,Black is Beautiful (feat. Sigag Lauren),-,12,6,,,,
68,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,25,2,,,,
69,-,Rema,Alien,-,52,1,,,,
70,down,Fireboy DML,Friday Feeling,24,7,18,,,,
71,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,12,,,,
72,down,Joeboy,Beginning,52,2,57,,,,
73,-,P-Square,AM I Still That Special Man?,-,49,7,,,,
74,-,Fameye,Bii Bi (feat. Bisa Kdei),-,21,12,,,,
75,-,King Perryy,My Darlina,-,16,22,,,,
76,down,Asake,Mr Money,34,10,11,,,,
77,-,Lagbaja,Gra Gra,-,8,10,,,,
78,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,4,,,,
79,-,Omah Lay,Lo Lo,-,1,29,,,,
80,-,GoodGirl LA,Bless Me (feat. Tommy Lee Sparta) [Jamaica Remix],-,65,1,,,,
81,-,P-Square,Say Your Love,-,17,2,,,,
82,-,Falz,Girls (feat. Patoranking),-,6,31,,,,
83,-,Joeboy,All For You,-,4,36,,,,
84,-,Jimmy Cliff,Sitting In Limbo,-,84,1,,,,
85,-,Qdot,Jaiye,-,58,6,,,,
86,-,Rayce,Wetin' Dey (Remix) [feat. Davido],-,27,2,,,,
87,down,Joeboy,Baby,74,14,10,,,,
88,down,GoodGirl LA,Jeje,50,39,6,,,,
89,up,Folabi Nuel,How to Love (feat. Ty Bello),95,26,22,,,,
90,-,Olamide,I Love Lagos,-,28,13,,,,
91,-,Timaya,Pull Up (feat. Burna Boy),-,21,27,,,,
92,-,Reminisce,Ponmile,-,16,3,,,,
93,-,Kris Okotie,Carolina,-,9,5,,,,
94,down,Davido,Jowo,18,3,19,,,,
95,-,Nandy,Leo Leo (feat. Koffi Olomide),-,95,1,,,,
96,-,Onyeka Onwenu,Ekwe,-,14,13,,,,
97,-,Stonebwoy,Ololo (feat. Teni),-,12,8,,,,
98,-,"Killertunes, Walshy Fire, Like Mike & Sha Sha",Light Up,-,97,1,,,,
99,-,Prince Nico Mbarga & Rocafil Jazz,Wayo Inlaw,-,73,2,,,,
100,-,Magnito,Problem,-,51,4,,,,
