Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,18,,,,
2,-,Sheikh Abdul Rahman Al Sudais,Surah Maryam,-,2,1,,,,
3,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,12,2,16,,,,
4,up,Bobby Benson & His Combo,Taxi Driver,5,1,56,,,,
5,down,Adewale Ayuba,Turn Me on 1,3,1,52,,,,
6,up,Dr. Victor Olaiya,Mr. Judge,15,1,54,,,,
7,-,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,-,2,7,,,,
8,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,1,11,,,,
9,-,Ycee,Tell Nobody,-,7,4,,,,
10,up,Pheelz & Davido,Electricity,39,10,6,,,,
11,down,Tosin Bee,High Praise,10,5,11,,,,
12,down,Young Jonn,Xtra Cool,8,4,2,,,,
13,-,DJ Henry X,Like This (feat. Wizkid),-,13,4,,,,
14,up,Skiibii,Big Engine,36,11,18,,,,
15,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,15,4,,,,
16,up,Tekno,After Party,32,16,6,,,,
17,up,P-Square,Jaiye (Ihe Geme),88,4,11,,,,
18,down,Victony,Soweto,17,12,4,,,,
19,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,55,,,,
20,-,Timaya,Born to Win,-,6,39,,,,
21,down,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,2,2,11,,,,
22,-,Fireboy DML,Vibration,-,2,112,,,,
23,down,Fireboy DML,Bandana,9,4,13,,,,
24,-,Victor AD,Simple Life,-,13,5,,,,
25,-,Cardinal Rex Jim Lawson,Yellow Sisi,-,5,1,,,,
26,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",55,13,7,,,,
27,down,Spyro,Billing,21,21,8,,,,
28,-,Popito,Putiro,-,6,14,,,,
29,-,Teni,Shayo,-,11,10,,,,
30,down,Ayra Starr,Rush,28,16,3,,,,
31,up,Khaid,BLESSED,47,8,12,,,,
32,up,Davido & Focalistic,Champion Sound,43,4,43,,,,
33,-,Aṣa,Mayana,-,18,16,,,,
34,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,11,,,,
35,up,Sir Victor Uwaifo,Siwo Siwo,42,6,3,,,,
36,down,Asake,Peace Be Unto You (PBUY),33,7,13,,,,
37,-,Boy Spyce,Bad Things,-,9,2,,,,
38,-,Timaya,Dem Mama,-,15,3,,,,
39,-,SMPLY T,Cutie,-,13,7,,,,
40,-,DJ Ab & Mr Eazi,Supa Supa,-,17,19,,,,
41,-,Fireboy DML,Tattoo (Apple Music Home Session),-,39,3,,,,
42,-,Bella Shmurda,New Born Fela,-,24,4,,,,
43,up,CKay,come close (feat. Ayra Starr),44,41,2,,,,
44,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,19,,,,
45,-,Fireboy DML,What If I Say,-,11,44,,,,
46,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,11,,,,
47,-,Basketmouth,Trouble,-,14,20,,,,
48,up,Crayon,Sometime,58,15,5,,,,
49,-,Kwesi Arthur,Drama,-,14,8,,,,
50,up,Burna Boy,It's Plenty,94,12,13,,,,
51,-,Timaya,Akuna,-,19,3,,,,
52,down,Bayanni,Body,40,13,5,,,,
53,up,Basketmouth & Buju,Your Body,64,6,24,,,,
54,-,Runtown,International Badman Killa,-,22,20,,,,
55,down,Dangbana Republik & Bella Shmurda,Rush,45,17,20,,,,
56,down,Boy Spyce,Destiny,46,46,3,,,,
57,-,Victony & Ktizo,Jolene,-,21,3,,,,
58,up,Peruzzi,Hypertension,75,11,6,,,,
59,-,Burna Boy,Different Size (feat. Victony),-,11,9,,,,
60,-,CDQ,Tekiller,-,5,13,,,,
61,down,Burna Boy,Common Person,57,18,9,,,,
62,up,Crayon,So Fine,66,2,57,,,,
63,-,Kizz Daniel,Yapa,-,15,4,,,,
64,-,Joeboy,Focus (Live Session),-,64,1,,,,
65,-,Lasmid,Friday Night,-,13,8,,,,
66,down,Bayanni,Family,49,25,7,,,,
67,down,Burna Boy,For My Hand (feat. Ed Sheeran),50,21,10,,,,
68,-,Reekado Banks,Lupita Nyongo,-,10,21,,,,
69,up,Funmi Shittu,Overflow,86,69,2,,,,
70,-,Wande Coal,Who Born the Maga,-,67,3,,,,
71,-,olamide pawon,Pawon,-,25,29,,,,
72,down,Boy Spyce,Wayo,27,27,3,,,,
73,down,P-Square,Find Somebody,31,18,9,,,,
74,-,King Promise,Ginger,-,9,10,,,,
75,down,1da Banton,Summer Love,18,10,13,,,,
76,down,Burna Boy,Rollercoaster (feat. J Balvin),48,13,10,,,,
77,-,Peruzzi,Gunshot,-,13,55,,,,
78,-,Omah Lay,i’m a mess,-,6,9,,,,
79,-,DJ Neptune & S1mba,Grinding,-,15,4,,,,
80,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],63,1,83,,,,
81,-,Wande Coal,Ode Lo Like,-,13,5,,,,
82,down,Musiliu Haruna Ishola,My Dear (Apala Remix),13,8,23,,,,
83,-,Samthing Soweto,Amagents,-,17,11,,,,
84,-,2Baba,Target You (feat. Syemca),-,84,4,,,,
85,-,P-Square,No One Like U,-,85,1,,,,
86,-,Koffi Olomide,Enterrement ndombolo / Gloire aux DJ (Live),-,34,8,,,,
87,down,Mike Abdul,Intentional Fuji,19,5,14,,,,
88,-,Falz,Regards To Your Mumsi (feat. Ajebutter22 & Fresh L.),-,48,5,,,,
89,-,Barry Jhay,Superstar,-,89,1,,,,
90,-,Krizbeatz,Riddim (feat. Yemi Alade & Skales),-,90,1,,,,
91,down,L.A.X & Ayra Starr,Options,73,16,10,,,,
92,-,Simi,Logba Logba,-,12,3,,,,
93,-,RAYBEKAH,I Like Boys,-,31,11,,,,
94,-,ERU,Trust Issues,-,70,2,,,,
95,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,38,,,,
96,-,Shide Boss,Like Me,-,96,1,,,,
97,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,56,11,,,,
98,-,Kome Kelly,Ajiri,-,16,2,,,,
99,-,Da Grin,Pon Pon Pon (2022 Remastered Version),-,83,1,,,,
100,-,The Lijadu Sisters,Gbowo Mi,-,8,7,,,,
