Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,2,1,76,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,3,1,82,,,,
3,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,5,1,81,,,,
4,down,Johnny Drille,How Are You (My Friend),1,1,18,,,,
5,up,Mike Okri,Okpeke,78,5,28,,,,
6,up,Cardinal Rex Jim Lawson,Yellow Sisi,11,5,16,,,,
7,up,Flavour,Obianuju,9,3,9,,,,
8,up,Idahams,Wetin No Good,75,8,5,,,,
9,up,Dr. Victor Olaiya,Mr. Judge,13,1,79,,,,
10,down,Cheikh Shuraim,Al Qasas,4,1,9,,,,
11,up,DJ Neptune & Victor AD,Tomorrow,14,5,64,,,,
12,-,Fireboy DML,What If I Say,-,11,52,,,,
13,-,Mike Abdul,Intentional Fuji,-,5,36,,,,
14,-,Sir Shina Peters,"Ace, Pt. 1",-,14,12,,,,
15,-,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],-,3,2,,,,
16,-,Wizkid,Ginger (feat. Burna Boy),-,3,67,,,,
17,-,King Promise,10 Toes (feat. Omah Lay),-,17,7,,,,
18,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,1,,,,
19,up,Asake,Peace Be Unto You (PBUY),48,7,29,,,,
20,-,Sir Victor Uwaifo,Siwo Siwo,-,6,17,,,,
21,up,Sharplex,Remake of Fireboy Dml Eli,27,21,4,,,,
22,-,Onyeka Onwenu,Ekwe,-,14,36,,,,
23,-,The Gratitude Coza,Siyabonga,-,18,18,,,,
24,-,Wizkid,Longtime (feat. Skepta),-,5,20,,,,
25,-,Basketmouth & Buju,Your Body,-,6,30,,,,
26,-,Mavokali,Commando,-,22,2,,,,
27,down,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",26,1,5,,,,
28,up,Dj Ernesty,Light,37,18,3,,,,
29,-,Davido,La La (feat. Ckay),-,2,51,,,,
30,-,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),-,19,1,,,,
31,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,7,,,,
32,-,Fireboy DML,Need You,-,4,99,,,,
33,-,DJ Neptune & S1mba,Grinding,-,15,14,,,,
34,-,Peruzzi,Gunshot,-,13,63,,,,
35,-,Melvitto,Gentility (feat. Wande Coal),-,12,19,,,,
36,-,Yung L,Set It Off,-,19,21,,,,
37,down,CKay,Felony,17,15,20,,,,
38,-,Bella Shmurda & Nasty C,Philo (Remix),-,20,1,,,,
39,-,DJ Ab & Mr Eazi,Supa Supa,-,17,25,,,,
40,-,Theophilus Sunday,Give Me You,-,7,3,,,,
41,down,Sayed Ramadan,"Sura Ibrahim, Abraham, Sourate Abraham",29,28,5,,,,
42,-,Teni,Shayo,-,11,18,,,,
43,down,Mangal,Da Watan Zamong Watan,19,19,5,,,,
44,-,Manu Dibango,Big Blow / Abélé Mood,-,19,10,,,,
45,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,54,,,,
46,up,DJ Jimmy Jatt,Oshe (feat. Wizkid),50,9,7,,,,
47,-,Rema,Dumebi,-,29,10,,,,
48,-,Melvitto,Stay (feat. Gabzy),-,14,2,,,,
49,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,33,,,,
50,down,Bella Shmurda & Omah Lay,Put It in (Philo),42,5,11,,,,
51,-,Wizkid,Mighty Wine,-,16,18,,,,
52,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,29,,,,
53,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),28,6,49,,,,
54,down,Samthing Soweto,Amagents,53,17,19,,,,
55,up,Fireboy DML,Bandana,90,4,34,,,,
56,up,Skiibii,Big Engine,95,11,31,,,,
57,down,KCee,Fine Lady,51,17,6,,,,
58,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,23,3,,,,
59,-,Young Jonn,If You Leave,-,8,12,,,,
60,-,Skales,Badman Love (feat. Tekno) [Remix],-,60,1,,,,
61,-,Vector,Big Flexa (feat. AO - MACHINE),-,16,5,,,,
62,-,Keche,No Dulling (feat. Kuami Eugene),-,22,2,,,,
63,-,Melvitto & Gabzy,Still Think of You,-,63,1,,,,
64,down,Ric Hassani,As Long as You Love Me,32,5,3,,,,
65,up,Teni & Pheelz,MOSLADO (Pheelz Remix),98,35,7,,,,
66,-,Yemi Alade,Begging,-,12,12,,,,
67,-,Humblesmith,Jidenna,-,57,1,,,,
68,-,Portable,Azaman,-,43,2,,,,
69,-,Zlatan,Money (feat. Davido),-,69,2,,,,
70,-,Davolee,Ashawo,-,70,1,,,,
71,-,DJ Towii,Kawo Soke (feat. Teni),-,9,8,,,,
72,-,Bella Shmurda,Ara (Gen Gen Tin),-,17,2,,,,
73,down,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 21",55,31,2,,,,
74,-,Timaya,Pull Up (feat. Burna Boy),-,21,47,,,,
75,-,Lussh & Peruzzi,Hello (Refix),-,4,1,,,,
76,-,The Lijadu Sisters,Gbowo Mi,-,8,8,,,,
77,-,Camidoh,Beautiful,-,15,2,,,,
78,-,1da Banton,Summer Love,-,10,17,,,,
79,-,"Mr Eazi, GuiltyBeatz & J.Derobie",Freedom,-,23,7,,,,
80,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,5,,,,
81,-,Juls,Angelina (feat. Falz & Oxlade),-,16,15,,,,
82,-,Kelvyn Boy,Billionaire,-,82,2,,,,
83,-,Dotman & DJ Neptune,Drunk in Love,-,13,14,,,,
84,down,White Money & Zoro,Nà We - We,18,18,12,,,,
85,-,Lyta,Worry,-,7,45,,,,
86,-,Helmut Zacharias & His Magic Violins,La Paloma,-,86,1,,,,
87,-,1da Banton,Ego,-,10,11,,,,
88,-,Melvitto & Gabzy,Come Over,-,42,2,,,,
89,-,Flavour,Levels,-,80,1,,,,
90,down,Popito,Putiro,43,6,18,,,,
91,-,Adewale Fastest,Let somebody love you (feat. SBTHAPRODUCER),-,52,9,,,,
92,down,DJ Neptune,Secret Agenda (feat. Davido & Phyno),41,2,11,,,,
93,-,Fireboy DML,Tattoo (Apple Music Home Session),-,39,9,,,,
94,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,8,,,,
95,down,P-Square,Jaiye (Ihe Geme),16,4,30,,,,
96,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,19,,,,
97,down,Dj Consequence,Dirty Jwizz (feat. Falz & Sess),63,7,6,,,,
98,-,Falz,Owa (feat. Tekno),-,98,1,,,,
99,down,Kizz Daniel,Yapa,15,15,14,,,,
100,-,Wande Coal,Ode Lo Like,-,13,11,,,,
