Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Mr. Judge,3,1,27,,,,
2,up,Adewale Ayuba,Turn Me on 1,5,1,26,,,,
3,down,Bobby Benson & His Combo,Taxi Driver,1,1,28,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,27,,,,
5,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,42,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],8,1,61,,,,
7,down,Blaqbonez,Commander,6,6,5,,,,
8,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),9,6,16,,,,
9,-,Flavour,Ukwu Nwata,-,3,46,,,,
10,-,Omawumi,Somtin,-,2,41,,,,
11,up,Asake,Omo Ope (feat. Olamide),11,8,9,,,,
12,up,Rema,Track 11,12,12,2,,,,
13,up,Olamide & Wande Coal,Hate Me,14,9,4,,,,
14,down,Bella Shmurda,My Friend,13,7,7,,,,
15,-,Basketmouth & Buju,Your Body,-,6,11,,,,
16,-,Musiliu Haruna Ishola,Soyoyo,-,7,7,,,,
17,-,P-Square,Say Your Love,-,17,3,,,,
18,up,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,38,1,3,,,,
19,up,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,44,19,9,,,,
20,down,Davido,The Best (feat. Mayorkun),10,3,45,,,,
21,-,Young Jonn,Dada,-,11,1,,,,
22,up,Davido & Focalistic,Champion Sound,25,4,19,,,,
23,-,Timaya,Bang Bang,-,23,12,,,,
24,up,Timaya,No Pressure,75,24,2,,,,
25,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,21,,,,
26,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,30,,,,
27,-,Partiboi69,Booty Flow (Mixed),-,16,12,,,,
28,-,2Baba,We Must Groove (feat. Burna Boy),-,9,24,,,,
29,-,Joel Najite,Testimony,-,9,5,,,,
30,-,Blaqbonez,Shut Up,-,5,51,,,,
31,down,Fave,Beautifully,27,22,8,,,,
32,-,Wande Coal,You Bad,-,32,2,,,,
33,-,olamide pawon,Pawon,-,25,23,,,,
34,-,LeriQ & Tomi Thomas,Tru the Fire,-,23,5,,,,
35,-,Cheque,Loco,-,34,8,,,,
36,-,Moelogo,Koshi,-,12,28,,,,
37,-,Zugo,Colorado (feat. Dai Verse),-,33,4,,,,
38,-,Burna Boy,Real Life (feat. Stormzy),-,22,15,,,,
39,up,Falz,Amen,51,25,12,,,,
40,up,CKay,love nwantiti (feat. Franglish) [French Remix],68,27,5,,,,
41,-,Blaqbonez,Okwaraji,-,13,10,,,,
42,-,DJ Spinall,Jabole,-,23,8,,,,
43,-,DJ Neptune,Wait,-,43,13,,,,
44,-,Davido,So Crazy (feat. Lil Baby),-,16,27,,,,
45,-,Davido,Tanana,-,10,12,,,,
46,down,Uniekgrace,So Good,19,19,3,,,,
47,-,Olamide,Green Light,-,9,17,,,,
48,down,Flavour & Yemi Alade,Crazy Love,24,24,10,,,,
49,-,Adeniyi Allen-Taylor,Hallelujah Ogo Ni Fun Baba,-,45,1,,,,
50,up,2tboyz,Parte After Parte (feat. Qdot),50,28,8,,,,
51,-,DJ Xclusive,No Lele (feat. L.A.X),-,14,5,,,,
52,-,Zlatan,Gbeku (feat. Burna Boy),-,10,46,,,,
53,-,Zinoleesky,Caro (feat. Naira Marley),-,10,6,,,,
54,up,Fireboy DML,Vibration,79,2,91,,,,
55,-,Juls,Angelina (feat. Falz & Oxlade),-,16,7,,,,
56,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,29,,,,
57,-,BlackMagic,Bad Intentions,-,48,1,,,,
58,-,Wizkid,Essence,-,1,56,,,,
59,-,Cheque,Call Me Baby,-,39,3,,,,
60,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,47,6,,,,
61,-,Blaqbonez,Best Friend (feat. Cheque),-,15,11,,,,
62,-,Runtown,Mad over You,-,9,19,,,,
63,-,Dr. Orlando Owoh,"Asotito Aye, Side 1",-,2,9,,,,
64,-,Joeboy,Baby,-,14,35,,,,
65,-,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),-,37,5,,,,
66,-,D'Banj,Why Me,-,10,8,,,,
67,-,Fireboy DML,Gbas Gbos,-,3,43,,,,
68,-,CDQ & Jaywillz,Addicted (feat. Wande Coal),-,12,11,,,,
69,-,Idowest,Shepeteri,-,40,12,,,,
70,-,Timaya,Don Dada,-,23,15,,,,
71,-,Lady Donli,Corner (feat. VanJess & the Cavemen),-,31,9,,,,
72,-,Yung L,Korkormikor,-,34,6,,,,
73,down,Reminisce,Ponmile,40,16,18,,,,
74,down,Wizkid,Longtime (feat. Skepta),32,5,13,,,,
75,down,Aṣa,Mayana,26,18,4,,,,
76,down,Harrysong,Be by Me,71,24,11,,,,
77,-,Ice Prince,Aboki,-,42,11,,,,
78,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,3,,,,
79,up,Fireboy DML,Spell (feat. Wande Coal),92,4,47,,,,
80,down,Timaya,Pull Up (feat. Burna Boy),22,21,40,,,,
81,-,Victor AD,Prayer Request (feat. Patoranking),-,21,15,,,,
82,down,Rema & AJ Tracey,FYN,61,61,2,,,,
83,-,Wizkid,True Love,-,5,20,,,,
84,-,Basketmouth,Trouble,-,14,9,,,,
85,down,Aṣa,Show Me Off,29,29,2,,,,
86,down,Gibrilville,Kilodey,57,49,2,,,,
87,-,Fireboy DML,Star,-,4,27,,,,
88,-,Cheque,Dangerous (feat. Ayra Starr),-,13,15,,,,
89,down,Dotman & DJ Neptune,Drunk in Love,72,13,7,,,,
90,-,The Mandators,Apartheid,-,30,4,,,,
91,-,Sir Shina Peters,"Ace, Pt. 1",-,14,7,,,,
92,down,Flavour,Baby Na Yoka,23,2,52,,,,
93,-,Bad Boy Timz,Mj,-,5,20,,,,
94,down,Melvitto,Wait for You (feat. Oxlade),39,30,6,,,,
95,down,Asake,Sungba,21,21,4,,,,
96,-,Davido,Fans Mi (feat. Meek Mill),-,43,7,,,,
97,down,Timi Dakolo,Everything (Amen),42,33,9,,,,
98,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,35,1,,,,
99,-,The Gratitude Coza,Siyabonga,-,18,2,,,,
100,-,"riosoundz, Cheekychizzy & Wale Kwame",Summer Body,-,17,5,,,,
