Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",2,1,49,,,,
2,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,62,,,,
3,up,Burna Boy,Onyeka (Baby),16,3,11,,,,
4,up,Gyakie,Forever,17,3,11,,,,
5,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,5,1,45,,,,
6,up,Wizkid,Essence,9,1,20,,,,
7,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),6,3,41,,,,
8,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,39,,,,
9,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),8,6,39,,,,
10,up,Omawumi,Butterflies,11,4,29,,,,
11,down,Fela Kuti,Coffin For Head of State,3,3,47,,,,
12,-,Sheye Banks,Black is Beautiful (feat. Sigag Lauren),-,12,7,,,,
13,up,Fela Kuti,Water No Get Enemy,44,13,18,,,,
14,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,30,,,,
15,-,Fireboy DML,Need You,-,4,52,,,,
16,up,Jamopyper,If No Be You (feat. Mayorkun),39,1,28,,,,
17,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,30,2,36,,,,
18,up,Fela Kuti,Sorrow Tears and Blood,26,7,39,,,,
19,up,Crayon,Gock Am,57,3,43,,,,
20,up,King Sunny Ade,Ja Funmi,27,4,20,,,,
21,down,L.A.X,Sempe,4,4,5,,,,
22,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),34,2,11,,,,
23,up,Timaya,Born to Win,48,8,20,,,,
24,-,Crayon,So Fine,-,2,33,,,,
25,up,Fireboy DML,Champ (feat. D Smoke),43,3,25,,,,
26,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,62,1,38,,,,
27,up,Bisa Kdei,Sika (feat. Gyakie),50,9,8,,,,
28,up,Candy Bleakz,Kelegbe,28,15,2,,,,
29,up,Wizkid,Ginger (feat. Burna Boy),32,3,22,,,,
30,-,Dj Equaliza,"Stay Up Remix (feat. Raezy, Sojay, VJ Adams, Iindirhe & Real Skillz) [Remix]",-,30,1,,,,
31,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,19,,,,
32,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,15,1,,,,
33,-,LeriQ,Turn Up (feat. Burna Boy & Phyno),-,33,1,,,,
34,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),14,14,17,,,,
35,up,2Baba,Opo (feat. Wizkid),56,2,44,,,,
36,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),7,2,39,,,,
37,down,Joeboy,Beginning,36,2,59,,,,
38,up,Omah Lay,Bad Influence,60,2,38,,,,
39,down,Ycee,Midf (Money I Dey Find),24,18,11,,,,
40,-,Timaya,The Mood,-,23,9,,,,
41,up,Folabi Nuel,How to Love (feat. Ty Bello),68,26,24,,,,
42,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,31,1,40,,,,
43,-,Samklef,Suwe,-,37,2,,,,
44,-,Cheque,Zoom,-,8,26,,,,
45,up,Laycon,Fall for Me (feat. YKB),55,3,3,,,,
46,up,Runtown,Emotions,74,24,14,,,,
47,down,Naira Marley,Aye,29,11,28,,,,
48,-,Korede Bello,Mi Casa Su Casa,-,2,29,,,,
49,-,Zlatan & Tiwa Savage,Shotan,-,1,21,,,,
50,-,Joeboy,Fààjí (feat. Mr Eazi),-,21,7,,,,
51,up,King Promise,Commando,87,4,12,,,,
52,-,Peruzzi,Gunshot,-,13,34,,,,
53,down,Davido,Jowo,46,3,21,,,,
54,down,Blaqbonez,Shut Up,49,5,38,,,,
55,-,Oxlade,HOLD ON,-,8,15,,,,
56,down,Melvitto & Gabzy,4 Nothin',45,23,17,,,,
57,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,17,,,,
58,-,Omah Lay,Damn,-,9,25,,,,
59,down,Mr Eazi & Simi,Doyin,38,4,43,,,,
60,-,Omah Lay,Damn (feat. 6LACK),-,43,2,,,,
61,-,Larry Gaaga,Iworiwo (feat. 2Baba),-,55,1,,,,
62,up,IVD & Zlatan,Bolanle,73,2,34,,,,
63,-,Mike Okri,Okpeke,-,5,9,,,,
64,-,Iyanya,Le Kwa Ukwu,-,64,1,,,,
65,-,Falz,Girls (feat. Patoranking),-,6,32,,,,
66,-,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],-,26,13,,,,
67,down,Reminisce,Gbedu,53,17,18,,,,
68,-,Rema,Ginger Me,-,68,1,,,,
69,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,20,,,,
70,-,Ice Prince,Aboki,-,42,6,,,,
71,-,Fireboy DML,Shadé,-,5,13,,,,
72,-,King Promise,Sisa,-,22,20,,,,
73,down,Joeboy,Baby,61,14,12,,,,
74,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,28,,,,
75,up,Omah Lay,Lo Lo,76,1,31,,,,
76,-,Fireboy DML,Spell (feat. Wande Coal),-,4,25,,,,
77,-,Burna Boy,Bank On It,-,14,8,,,,
78,-,Fireboy DML,Star,-,4,3,,,,
79,-,Omah Lay,You,-,6,41,,,,
80,-,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],-,18,16,,,,
81,-,Orezi,My Queen,-,23,8,,,,
82,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",99,4,19,,,,
83,-,Soul E Baba,Baba You Too Much (feat. Efizi),-,36,3,,,,
84,down,Davido,The Best (feat. Mayorkun),23,3,20,,,,
85,down,Buju,Spiritual (feat. Zlatan),33,7,39,,,,
86,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,15,,,,
87,-,Kris Okotie,Carolina,-,9,6,,,,
88,-,B-Red,Fall Again,-,45,5,,,,
89,-,Jaywon,"Madantin Remix (feat. May D, Olamide & Phyno)",-,89,1,,,,
90,-,Fameye,Asem (feat. M.anifest),-,24,13,,,,
91,-,Qdot,Jaiye,-,58,7,,,,
92,-,olamide pawon,Pawon,-,25,7,,,,
93,-,Wavy The Creator,3 (feat. Flohio),-,32,13,,,,
94,down,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),90,64,5,,,,
95,-,Evi-Edna Ogholi,Ririovara,-,24,3,,,,
96,-,Yung L,Sos,-,40,1,,,,
97,-,"Killertunes, Walshy Fire, Like Mike & Sha Sha",Light Up,-,97,2,,,,
98,-,Lil5ive,Hallelujah,-,98,1,,,,
99,-,2Baba,We Must Groove (feat. Burna Boy),-,9,11,,,,
100,-,Jaysynths,Nobody (feat. Jeff Akoh & Kuami Eugene),-,46,1,,,,
