Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,3,1,113,,,,
2,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,33,,,,
3,up,Dr. Victor Olaiya,Yabomisa Sawale,23,3,21,,,,
4,up,Haruna Ishola & His Apala Group,Gani Alarape,11,4,9,,,,
5,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,118,,,,
6,-,Joeboy,Call,-,3,8,,,,
7,-,Ola Onabule,Suru Lere,-,5,3,,,,
8,up,Musiliu Haruna Ishola,My Dear (Apala Remix),19,8,30,,,,
9,down,Dr. Victor Olaiya,Mr. Judge,5,1,115,,,,
10,up,Fazil & Lasmid,Fiona (Remix),15,7,8,,,,
11,up,Chike & MohBad,Egwu,93,11,2,,,,
12,up,Niniola,Komiyo,13,5,12,,,,
13,up,"Danny Brace, Runtown & Dj Consequence",On My Way,22,9,5,,,,
14,down,Bobby Benson & His Combo,Taxi Driver,1,1,120,,,,
15,up,Ice Prince,Woke,30,15,3,,,,
16,down,Skales,Don't Say Much,8,8,7,,,,
17,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",29,5,27,,,,
18,up,Musiliu Haruna Ishola,Oluwa Oba,26,2,39,,,,
19,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",31,4,28,,,,
20,down,Omah Lay,Holy Ghost,10,6,7,,,,
21,up,Spyro & Simi,Only Fine Girl (Remix),54,9,2,,,,
22,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,22,16,,,,
23,up,Musiliu Haruna Ishola,Ishola,55,4,47,,,,
24,up,"Dj Six7even, Starsamm & Visca",Deja Vu,37,24,5,,,,
25,up,M3LON,Awilo,33,13,5,,,,
26,down,Phyno,Do I,16,12,13,,,,
27,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,27,3,,,,
28,up,Musiliu Haruna Ishola,Ori,43,1,20,,,,
29,down,Falz,Operation Sweep,18,18,4,,,,
30,down,Usman Sandhu,Kisan Jutt,20,4,12,,,,
31,up,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",39,7,23,,,,
32,up,Musiliu Haruna Ishola,Eyin Agba,53,4,12,,,,
33,-,Oriental Brothers International Band,Ihe Eme Uwa Adimma,-,19,4,,,,
34,-,Wizkid,True Love,-,5,37,,,,
35,up,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,35,1,13,,,,
36,-,Chief Stephen Osita Osadebe,An' Edo Social Club Bu Onwa,-,36,1,,,,
37,up,Oriental Brothers International Band,Origbu Onye Ozo,90,6,16,,,,
38,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,111,,,,
39,-,Ayra Starr,Toxic,-,39,4,,,,
40,up,Flavour,Big Baller,40,40,2,,,,
41,down,Spyro,Only Fine Girl,21,9,11,,,,
42,-,"Sarz, Millymay_pod & Gimba",Jam One Kele (feat. Fxrtune),-,26,7,,,,
43,up,Portable,Azaman,52,43,5,,,,
44,-,Aṣa,Mayana,-,18,25,,,,
45,-,Reekado Banks,Fakosi,-,31,2,,,,
46,-,Korede Bello,Mi Casa Su Casa,-,2,73,,,,
47,-,Dotman & DJ Neptune,Drunk in Love,-,13,24,,,,
48,-,Chidinma,Oh Baby (Remix) [feat. Flavour],-,48,1,,,,
49,down,Tilligenge,Gwani Gwani,27,18,11,,,,
50,-,Nosa,We Raise a Sound (feat. 121SELAH),-,25,7,,,,
51,-,Bracket,Ebenebe,-,10,28,,,,
52,-,Timaya,Akuna,-,19,20,,,,
53,up,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),85,31,8,,,,
54,up,Umu obiligbo,Egwu Ndi Nne,64,7,14,,,,
55,-,Di'Ja,Temptation (Crazy) [feat. Lyandra],-,55,1,,,,
56,down,Chief Stephen Osita Osadebe,Agbalu Aka Na Azo Ani,48,12,11,,,,
57,up,Chief Stephen Osita Osadebe,Nwanem Ebezina,66,6,17,,,,
58,-,Abubakar Sani,Abubakar Sani Lalumbo,-,1,11,,,,
59,up,Lifesize Teddy,Unbeliever,92,18,3,,,,
60,-,Young Jonn,Xtra Cool,-,4,34,,,,
61,-,Zlatan,Ale Yi,-,11,12,,,,
62,up,Umu obiligbo,Ngozi (Blessing),71,21,12,,,,
63,-,MohBad,Beast & Peace,-,22,6,,,,
64,down,Wizkid,Holla At Your Boy,28,19,21,,,,
65,-,Seyi Shay,Intro,-,65,2,,,,
66,-,Dookiee,Baby (feat. KAESTYLE),-,66,2,,,,
67,-,"Sarz, Perfext & Gimba",Good to Me,-,7,15,,,,
68,-,Nkosazana Daughter,Isipho,-,39,1,,,,
69,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,15,19,,,,
70,-,Ajebo Hustlers,Solace,-,70,1,,,,
71,-,King Sunny Ade,Sunny Ti De Ariya,-,45,6,,,,
72,down,Umu obiligbo,Anya Na Ene Uwa,46,10,13,,,,
73,-,Chips,Know This,-,45,2,,,,
74,-,Kel,Waa Wa Alright (feat. Skin),-,41,3,,,,
75,-,Ric Hassani,As Long as You Love Me,-,5,22,,,,
76,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,17,7,,,,
77,-,CKay,HALLELUJAH (feat. Blaqbonez),-,22,10,,,,
78,-,Simi,Ayo,-,26,1,,,,
79,down,King Promise,Perfect Combi (feat. Gabzy),38,38,4,,,,
80,-,Flavour,Levels,-,80,2,,,,
81,down,6uff,Van Dijk,24,24,2,,,,
82,-,Young Jonn & Olamide,Currency,-,8,34,,,,
83,-,DJ Ab & Mr Eazi,Supa Supa,-,17,38,,,,
84,-,King Promise,Naana,-,80,2,,,,
85,-,Victony,All Power,-,15,12,,,,
86,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,17,,,,
87,-,Fireboy DML,Scatter,-,1,129,,,,
88,-,Teni,Lanke,-,7,7,,,,
89,-,Laime,On My Life,-,55,2,,,,
90,-,Stonebwoy,Life & Money (feat. Russ) [Remix],-,31,7,,,,
91,-,Bella Shmurda & Nasty C,Philo (Remix),-,20,8,,,,
92,-,Flavour & Semah,No One Like You,-,92,1,,,,
93,down,DJ CORA,Ladies Night (feat. Easyscope),81,81,2,,,,
94,-,Daniel,Onye Akwana,-,45,2,,,,
95,-,Jaywon,Ability (Refix),-,87,3,,,,
96,-,Guchi,Peri-Peri,-,96,1,,,,
97,-,D'Banj,Why Me,-,10,29,,,,
98,-,Khaid,Jolie,-,8,16,,,,
99,-,MohBad,Komajensun (feat. Naira Marley),-,9,12,,,,
100,-,Plantashun Boiz,Say You Believe Me,-,3,29,,,,
