Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,25,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,26,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,25,,,,
4,up,Fela Kuti,Coffin For Head of State,18,3,24,,,,
5,down,Jamopyper,If No Be You (feat. Mayorkun),4,1,8,,,,
6,-,Bracket,Malo,-,2,10,,,,
7,down,Omawumi,Ololufe,5,2,19,,,,
8,-,Omawumi,Butterflies,-,4,12,,,,
9,up,Seyi Shay,Your Matter (feat. Eugy & Efosa),16,2,19,,,,
10,down,Cheque,Zoom,8,8,6,,,,
11,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,3,6,,,,
12,down,Flavour,Ukwu Nwata,9,3,18,,,,
13,down,Reminisce,Ogaranya (feat. Fireboy DML),6,2,12,,,,
14,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),12,2,15,,,,
15,-,Omawumi,Somtin,-,2,12,,,,
16,-,Lasgiidi,Logo,-,2,15,,,,
17,-,Flavour,Loose Guard (feat. Phyno),-,6,2,,,,
18,up,Logos olori,Shine,21,18,12,,,,
19,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),10,6,16,,,,
20,up,Deshinor,Pemi,31,20,2,,,,
21,down,Fireboy DML,Champ (feat. D Smoke),14,3,8,,,,
22,up,King Promise,Sisa,90,22,14,,,,
23,-,Cheque,Satisfied,-,20,4,,,,
24,-,Fameye,Asem (feat. M.anifest),-,24,2,,,,
25,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,38,,,,
26,-,Joeboy,All For You,-,4,31,,,,
27,up,2Baba,Opo (feat. Wizkid),35,2,25,,,,
28,up,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",73,13,21,,,,
29,down,Robins.Faith,The Mystery of Godliness,17,7,6,,,,
30,-,B-Red,Dance (feat. Mayorkun),-,23,7,,,,
31,-,Kezie,Isabella,-,15,2,,,,
32,-,Powpeezy,Gyalz,-,10,1,,,,
33,up,Olamide,Green Light,36,9,2,,,,
34,-,Etins,Pray for Grace (feat. Victor AD & Fiokee),-,22,1,,,,
35,down,"Laycon, Reminisce & Chinko Ekun",Fierce,22,4,4,,,,
36,down,Marvio & Larry Gaaga,Doe (feat. Davido) [Edmix],27,24,9,,,,
37,up,Chike,If You No Love,77,37,2,,,,
38,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,23,,,,
39,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),11,3,17,,,,
40,up,SDC,Bmw (feat. Funbi),70,3,18,,,,
41,-,King Perryy,My Darlina,-,16,17,,,,
42,up,Naira Marley,Aye,50,11,12,,,,
43,down,Tope Alabi,Mowowa Aye,42,4,2,,,,
44,-,Davido & Dammy Krane,Ladies,-,44,3,,,,
45,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,2,1,31,,,,
46,down,Omah Lay,Damn,32,9,19,,,,
47,-,Iyanya,Hold On,-,46,8,,,,
48,-,Niniola,Addicted (Extended Version),-,25,1,,,,
49,-,Dunnie,Overdose Remix (feat. Oxlade),-,49,1,,,,
50,-,Buju,Spiritual (feat. Zlatan),-,7,29,,,,
51,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,51,2,,,,
52,up,Show Dem Camp,Popping (feat. Odunsi [The Engine] & Boj),81,25,6,,,,
53,-,Fameye,Bii Bi (feat. Bisa Kdei),-,21,2,,,,
54,up,May Owoyele,File Fun (feat. Badboy Rizz),62,54,2,,,,
55,up,Fela Kuti,Sorrow Tears and Blood,55,7,23,,,,
56,up,Reminisce,Oja,98,28,4,,,,
57,-,Edem,Love You (feat. Kelvyn Boy & Darko Vibes),-,21,3,,,,
58,-,Shatta Wale & Mr Eazi,Haters,-,54,5,,,,
59,-,B-Red,Uju,-,49,4,,,,
60,-,Folabi Nuel,How to Love (feat. Ty Bello),-,26,1,,,,
61,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),52,14,5,,,,
62,down,King Sunny Ade,Oremi,60,3,9,,,,
63,-,Flavour,N'abania,-,63,1,,,,
64,-,Yemzoid,Dey for Me (feat. Buju),-,64,1,,,,
65,down,Fireboy DML,Scatter,19,1,48,,,,
66,-,Carterson,Yur Luv,-,42,5,,,,
67,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,19,,,,
68,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,14,,,,
69,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,11,,,,
70,-,Fireboy DML,What If I Say,-,11,14,,,,
71,-,Shaydee,Pon da Floor,-,39,6,,,,
72,-,Dj Voyst & Joeboy,Call (Amapiano Remix),-,41,1,,,,
73,-,Dunnie,Overdose,-,23,9,,,,
74,-,Olamide,Owo Blow,-,64,1,,,,
75,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,5,,,,
76,-,Skiibii & Reekado Banks,Banger,-,28,14,,,,
77,down,DJ Big N,Erima (feat. Dr Sid & Wizkid),13,13,11,,,,
78,-,DJ Neptune,Tear Rubber (feat. Mayorkun),-,20,7,,,,
79,-,DJ Kaywise & T-Classic,Yes or No,-,4,11,,,,
80,-,Fireboy DML,Dreamer,-,24,1,,,,
81,-,Omawumi,What a Bang Bang,-,32,5,,,,
82,-,Zlatan,Gbeku (feat. Burna Boy),-,10,27,,,,
83,down,Reminisce,Gbedu,33,17,6,,,,
84,down,Fireboy DML,Friday Feeling,48,7,4,,,,
85,down,Navy Kenzo,Why Now,58,44,12,,,,
86,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,9,,,,
87,-,Demaj,Sama,-,23,4,,,,
88,down,Zlatan & Tiwa Savage,Shotan,51,1,14,,,,
89,-,"DMW, Davido & Zlatan",Bum Bum,-,73,8,,,,
90,down,Crayon,Do Me,43,30,4,,,,
91,down,Burna Boy,Monsters You Made (feat. Chris Martin),24,17,7,,,,
92,-,Claudio x Kenza,Shiya Phansi (feat. S-Tone),-,6,11,,,,
93,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",46,4,8,,,,
94,-,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],-,34,6,,,,
95,-,Mike Okri,Okpeke,-,5,5,,,,
96,-,Omah Lay,Bad Influence,-,2,30,,,,
97,down,Joel Francisco Perri,Sikuriadita,86,68,2,,,,
98,-,King Promise,Commando,-,4,8,,,,
99,down,Lil5ive,Omo Ologo,39,36,4,,,,
100,-,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],-,18,15,,,,
