Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,30,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,3,1,68,,,,
3,up,Johnny Drille,How Are You (My Friend),68,1,9,,,,
4,down,Adewale Ayuba,Turn Me on 1,2,1,64,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,5,1,66,,,,
6,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",12,5,7,,,,
7,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,67,,,,
8,-,Davido,Jowo,-,3,52,,,,
9,down,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,8,2,17,,,,
10,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,9,1,26,,,,
11,up,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,30,1,19,,,,
12,-,Victony,Soweto,-,12,11,,,,
13,-,MohBad,Komajensun (feat. Naira Marley),-,9,2,,,,
14,up,Flavour,Catch You,31,4,37,,,,
15,-,Victony,All Power,-,15,10,,,,
16,-,Khaid,AKPAKO,-,15,15,,,,
17,down,Tekno,Pay,11,6,11,,,,
18,up,"Mut4y, Azanti & DJ Tunez",Be My Luv,21,18,2,,,,
19,-,Kamar Tachio,Marry Juana,-,7,5,,,,
20,up,Mike Abdul,Intentional Fuji,41,5,24,,,,
21,-,Leeobi,Melody,-,11,9,,,,
22,-,Saoti Arewa,Planet (2.0),-,7,13,,,,
23,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,4,,,,
24,up,Yung L,Set It Off,73,19,19,,,,
25,-,Vector & Seyi Vibez,Mercy,-,25,2,,,,
26,-,Flavour,Chimamanda,-,2,57,,,,
27,-,Khaid,BLESSED,-,8,19,,,,
28,-,Pheelz & Davido,Electricity,-,10,12,,,,
29,up,Kwesi Arthur,Nobody (feat. Mr Eazi),90,10,18,,,,
30,up,Fireboy DML,Bandana,51,4,24,,,,
31,down,GuiltyBeatz & Joeboy,No Love,17,11,4,,,,
32,down,Young Jonn,If You Leave,24,8,9,,,,
33,-,Yung L,Eve Bounce (feat. Wizkid) [Remix],-,10,2,,,,
34,up,Skiibii,Big Engine,35,11,27,,,,
35,up,Bella Shmurda & Omah Lay,Put It in (Philo),44,5,5,,,,
36,-,Omah Lay,soso,-,21,2,,,,
37,up,Wizkid,Everyday,42,12,5,,,,
38,up,Sista Afia,Makwe,76,17,15,,,,
39,-,Bella Shmurda,Fvck Off,-,39,6,,,,
40,-,Mr Eazi & Simi,Doyin,-,4,66,,,,
41,-,Young Jonn,Xtra Cool,-,4,13,,,,
42,down,Iyanya,Ijeoma (feat. Peruzzi),34,17,3,,,,
43,up,Kizz Daniel,Yapa,97,15,10,,,,
44,-,AV,B&B (Booze & Bumbum) [feat. KTIZO & Victony],-,44,1,,,,
45,-,Tekno,After Party,-,16,11,,,,
46,-,Ycee,Tell Nobody,-,7,9,,,,
47,-,Khaid,FIRE,-,9,14,,,,
48,-,Khaid,WITH YOU,-,7,19,,,,
49,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,44,,,,
50,-,Aramide,Odun Tuntun,-,13,2,,,,
51,-,Boluwaduro,Everyday Is Christmas,-,17,1,,,,
52,-,Wande Coal,Ever Blazin,-,17,9,,,,
53,down,Blaqbonez,Commander,48,6,20,,,,
54,-,P-Square,Jaiye (Ihe Geme),-,4,20,,,,
55,-,Chief Stephen Osita Osadebe,Nwanem Ebezina,-,6,2,,,,
56,-,P-Square,Miss U Die,-,56,1,,,,
57,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",64,2,26,,,,
58,-,Reminisce,Overdose (feat. Simi),-,58,3,,,,
59,up,Victony,Chop & Slide,81,31,2,,,,
60,-,Juls,December (feat. Culan Luke & Tay Iwar),-,19,2,,,,
61,down,Chidokeyz,Kum Kum,45,12,12,,,,
62,-,AV,No Dey Form,-,11,17,,,,
63,down,Staqk G,Way,59,59,3,,,,
64,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,10,,,,
65,up,DJ Neptune & S1mba,Grinding,82,15,10,,,,
66,-,Jive Angels,Winner,-,43,5,,,,
67,-,Wizkid,Don't Dull,-,13,1,,,,
68,-,Joeboy,Baby,-,14,38,,,,
69,-,DJ Tunez & Amexin,Already,-,15,8,,,,
70,-,Flavour,My Sweetie,-,59,1,,,,
71,down,Bracket,Ebenebe,23,10,14,,,,
72,-,BOJ,Awolowo,-,29,1,,,,
73,-,Lyta,Worry,-,7,41,,,,
74,-,Wande Coal,Who Born the Maga,-,67,5,,,,
75,-,Onyeka Onwenu,Bia Nulu,-,19,31,,,,
76,-,Wande Coal & Sarz,Vex,-,43,1,,,,
77,-,Kwesi Arthur,Drama,-,14,14,,,,
78,-,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),-,9,5,,,,
79,-,2Baba,Opo (feat. Wizkid),-,2,81,,,,
80,-,Flavour,Awele (feat. Umu Obiligbo),-,15,3,,,,
81,-,Asake,Trabaye (feat. Olamide),-,21,4,,,,
82,-,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),-,13,2,,,,
83,down,Sarkodie,Better Days (feat. BNXN fka Buju),53,48,6,,,,
84,-,Juls,Angelina (feat. Falz & Oxlade),-,16,12,,,,
85,down,Supreme P47,Psycho,60,45,5,,,,
86,down,2Baba,We Must Groove (feat. Burna Boy),61,9,35,,,,
87,-,Yemi Alade,Begging,-,12,8,,,,
88,up,Busiswa,Where You Dey Go (feat. Naira Marley),91,33,3,,,,
89,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,7,3,,,,
90,-,Zlatan,Gbeku (feat. Burna Boy),-,10,57,,,,
91,-,Kel,Waa Wa Alright (feat. Skin),-,41,1,,,,
92,down,Chike,Pour Me a Drink,78,7,11,,,,
93,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,57,3,,,,
94,-,Fireboy DML,Tattoo (Apple Music Home Session),-,39,6,,,,
95,-,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),-,22,1,,,,
96,-,The Gratitude Coza,Siyabonga,-,18,13,,,,
97,-,Peruzzi,Southy Love (feat. Fireboy DML),-,5,7,,,,
98,down,Maleek Berry,My Way,93,29,4,,,,
99,-,Barry Jhay,Superstar,-,89,2,,,,
100,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,12,,,,
