Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Scatter,10,1,24,,,,
2,up,2Baba,Opo (feat. Wizkid),6,2,8,,,,
3,up,Dice Ailes,Pim Pim (feat. Olamide),9,3,8,,,,
4,up,Minz,Gyal,17,4,5,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],20,1,9,,,,
6,up,Musiliu Haruna Ishola,Ishola,11,4,4,,,,
7,down,King Dr. Saheed Osupa,London Experience,1,1,16,,,,
8,-,Lasgiidi,Logo,-,2,7,,,,
9,-,Flavour,Chimamanda,-,2,3,,,,
10,-,Flavour,Baby Na Yoka,-,2,6,,,,
11,down,Enemix,Ayoka,5,5,3,,,,
12,up,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,12,5,13,,,,
13,up,Femi Solar,Oorun N'tana,27,3,21,,,,
14,up,Peruzzi,Gunshot,14,13,9,,,,
15,up,Omah Lay,You,16,6,11,,,,
16,down,Wonder Dayo Kujore,Igbeyawo,15,1,17,,,,
17,up,Jujuba,Funky Juju,18,17,3,,,,
18,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,49,1,17,,,,
19,up,Jay Teazer,Dubai,23,9,6,,,,
20,-,Omawumi,Ololufe,-,2,6,,,,
21,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ninu Ese Meji Ti Ile Aiye Fiduro,29,21,2,,,,
22,up,Femi Solar,Mercy Beyond,22,4,18,,,,
23,-,Yung L,Tropicana Baby,-,23,6,,,,
24,up,Fireboy DML,Vibration,28,2,21,,,,
25,up,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,26,7,14,,,,
26,down,Aare Sir. Shina Akanni,Akanni Medley,7,7,3,,,,
27,down,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],21,11,20,,,,
28,up,Mr Eazi & Simi,Doyin,60,4,20,,,,
29,up,Lil Frosh,Kole Re Body (feat. Mayorkun),75,15,9,,,,
30,up,I.K. Dairo,"Mama mi, Ose abiyamo, Alhaj",30,3,13,,,,
31,up,Crayon,So Fine,80,2,14,,,,
32,up,Céline Dion,Medley acoustique (Live),51,6,20,,,,
33,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Eyin Ti Nperi Wa S'aida Medley Part 1,19,19,3,,,,
34,down,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",24,6,3,,,,
35,up,Yoruba Andabo,Yoruba Eleggua,57,35,2,,,,
36,down,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,31,7,17,,,,
37,down,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",8,5,3,,,,
38,down,Femi Solar,Iyin Nduro,25,7,19,,,,
39,-,Blaqbonez,Shut Up,-,5,17,,,,
40,up,Mayne Cross,Commando,78,38,3,,,,
41,-,Khalil,Grown (feat. Awe),-,30,3,,,,
42,-,Burna Boy,Money Play,-,6,12,,,,
43,up,Timaya,Pull Up (feat. Burna Boy),68,21,6,,,,
44,-,Omah Lay,Bad Influence,-,2,8,,,,
45,-,King Sunny Ade,Omo Se Koko,-,27,2,,,,
46,up,Kamar Tachio,DanceGan (feat. Teni),55,23,2,,,,
47,up,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],81,8,6,,,,
48,-,Reminisce & Falz,Prosperity,-,28,3,,,,
49,-,King Promise,Sisa,-,22,2,,,,
50,down,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],43,18,4,,,,
51,up,Laime,I Don't Mind,92,50,5,,,,
52,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,2,1,17,,,,
53,-,"Afro Nation, Oxlade & Reekado Banks",Craze,-,25,9,,,,
54,-,Soft,Money (feat. Wizkid) [Remix],-,20,2,,,,
55,-,Seyi Shay,Murda (feat. Shaydee & Patoranking),-,14,7,,,,
56,down,Joeboy,Beginning,54,2,25,,,,
57,-,DJ Neptune,"Shawa Shawa (feat. Larry Gaaga, Olamide, CDQ & Slimcase)",-,41,3,,,,
58,-,rudeboy,Nkenji Keke,-,26,4,,,,
59,up,DMW,Aje (feat. Davido & Yonda & Peruzzi & FreshVDM),95,20,6,,,,
60,up,2Baba,We Must Groove (feat. Burna Boy),86,9,5,,,,
61,down,Yung L,Eve Bounce,33,5,12,,,,
62,down,Alhaji Ajadi Ilorin & His Group,Agbe Lolaiye Medley,37,37,2,,,,
63,-,Kwarteng,Sankofa (feat. Wande Coal),-,63,2,,,,
64,-,Fireboy DML,Gbas Gbos,-,3,17,,,,
65,-,Iyanya,Heart Beat,-,44,3,,,,
66,up,Shakar EL,VitaMin U,91,32,6,,,,
67,up,Runda,Angelina,67,21,5,,,,
68,down,Praiz,Madu,39,11,18,,,,
69,-,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",-,16,8,,,,
70,-,Burna Boy,Heavens Gate,-,32,5,,,,
71,-,Saeon,"Aii (Remix) [feat. Vector, Iceberg Slim, Terry Apala & Ycee]",-,47,2,,,,
72,down,Muyiwa,Outta My System (feat. Bankyondbeatz),42,26,7,,,,
73,-,L.A.X,Gbefun,-,12,5,,,,
74,-,Show Dem Camp,Up To You (feat. Funbi),-,34,7,,,,
75,-,Lyta,Monalisa,-,5,11,,,,
76,down,Hotkid,Ozana,58,17,10,,,,
77,-,B-Red,Uju,-,49,1,,,,
78,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,11,,,,
79,down,King Promise & Wizkid,Tokyo,71,42,5,,,,
80,-,Mayorkun,Up to Something,-,5,16,,,,
81,down,Blackman Akeeb Kareem,Tomorrow,32,2,16,,,,
82,down,TiwaDara,Alive,35,20,4,,,,
83,up,Chike,Finders Keepers,100,30,6,,,,
84,-,Marvio & Larry Gaaga,Iworiwo (feat. 2Baba) [Edmix],-,84,1,,,,
85,-,IVD & Zlatan,Bolanle,-,2,17,,,,
86,down,Ric Hassani,Believe,69,59,4,,,,
87,-,May D,First Impression,-,87,1,,,,
88,-,Flavour,Ololufe,-,69,2,,,,
89,-,J.Derobie,Odo Bra,-,20,2,,,,
90,-,Ojayy Wright,Real Madrid (Mamacita) [feat. Ice Prince],-,35,11,,,,
91,down,"Del B, Patoranking & DJ Neptune",Penetrate,88,10,3,,,,
92,-,L.A.X,Run Away,-,29,6,,,,
93,-,Timaya,Bang Bang,-,23,2,,,,
94,-,Ivlyn Mutua,Sham Sham,-,30,5,,,,
95,-,D'Banj,Shy,-,2,13,,,,
96,-,Orezi,Big Something (feat. M.I. Abaga & Flavour),-,96,1,,,,
97,-,L.A.X,Gwara Gwara (Baddest Version),-,56,6,,,,
98,down,Orezi,Maza Maza,94,17,14,,,,
99,-,Mr Eazi,Kpalanga,-,31,4,,,,
100,-,Orezi,My Queen,-,23,1,,,,
