Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,10,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,8,1,48,,,,
3,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,7,1,47,,,,
4,up,Musiliu Haruna Ishola,Opon Apala Ti Sun,9,2,5,,,,
5,down,Adewale Ayuba,Turn Me on 1,3,1,44,,,,
6,up,Fireboy DML,Bandana,13,4,5,,,,
7,up,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,26,1,7,,,,
8,-,Flavour,Chimamanda,-,2,56,,,,
9,down,P-Square,Jaiye (Ihe Geme),4,4,3,,,,
10,-,Lasgiidi,Logo,-,2,52,,,,
11,-,Flavour,Catch You,-,4,34,,,,
12,up,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,34,2,5,,,,
13,up,Spa Music,Young Blood 5 SECONDS of SUMMER,22,9,8,,,,
14,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,2,1,9,,,,
15,-,Omawumi,Butterflies,-,4,49,,,,
16,-,Omawumi,Somtin,-,2,50,,,,
17,up,Khaid,AKPAKO,45,15,8,,,,
18,down,Bracket,Malo,10,2,51,,,,
19,down,Omawumi,Ololufe,5,2,56,,,,
20,up,AV,No Dey Form,42,11,4,,,,
21,down,Burna Boy,It's Plenty,12,12,5,,,,
22,down,Samthing Soweto,Amagents,17,17,5,,,,
23,up,Ninety,Hold My Side,39,10,6,,,,
24,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),46,6,33,,,,
25,up,Basketmouth & Buju,Your Body,30,6,21,,,,
26,down,1da Banton,Summer Love,23,10,8,,,,
27,up,Major AJ,Taboo,49,27,2,,,,
28,-,Flavour,Sake of Love (feat. Sarkodie),-,3,14,,,,
29,-,Spyro,Billing,-,21,1,,,,
30,down,Dr. Victor Olaiya,Mr. Judge,28,1,46,,,,
31,-,D'Banj,Why Me,-,10,10,,,,
32,down,Burna Boy,Different Size (feat. Victony),31,11,4,,,,
33,down,Simi & Adekunle Gold,Balance,15,9,5,,,,
34,-,"Angélique Kidjo, Orchestre Philharmonique du Luxembourg & Gast Waltzing",Kelele,-,34,1,,,,
35,up,Runtown,Mad over You,43,9,29,,,,
36,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,2,12,,,,
37,-,Mike Abdul,Intentional Fuji,-,5,7,,,,
38,up,Khaid,BLESSED,48,8,6,,,,
39,up,Kwesi Arthur,Drama,61,14,5,,,,
40,-,Wizkid,Essence,-,1,70,,,,
41,up,DJ Ab & Mr Eazi,Supa Supa,89,17,13,,,,
42,up,Yung L,Set It Off,56,19,6,,,,
43,-,Fireboy DML,Star,-,4,29,,,,
44,-,Asake,Sungba,-,21,15,,,,
45,down,Victony,All Power,38,15,5,,,,
46,-,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,-,2,6,,,,
47,down,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,11,2,9,,,,
48,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),68,21,5,,,,
49,-,Burna Boy,Common Person,-,18,4,,,,
50,-,Khaid,WITH YOU,-,7,10,,,,
51,down,Fireboy DML,Scatter,33,1,108,,,,
52,-,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,-,2,4,,,,
53,down,Omah Lay,i’m a mess,6,6,4,,,,
54,down,Lasmid,Friday Night,16,13,4,,,,
55,down,Yemi Alade,Begging,41,12,3,,,,
56,up,Sir Victor Uwaifo,Guitar Boy,76,8,18,,,,
57,down,P-Square,Find Somebody,54,18,3,,,,
58,up,Minister GUC,Obinigwe,63,30,3,,,,
59,down,Teni,Little (Love I Love),58,19,6,,,,
60,-,M.anifest,Clean and Pure (feat. Patoranking),-,60,1,,,,
61,-,Aṣa,Mayana,-,18,12,,,,
62,down,King Promise,Commando,40,4,24,,,,
63,down,Victony,Kolomental,29,3,16,,,,
64,up,CKay,Felony,81,15,13,,,,
65,-,Rema,Time N Affection,-,8,12,,,,
66,up,L.A.X & Ayra Starr,Options,94,16,7,,,,
67,up,Wizkid,Pakurumo,72,11,2,,,,
68,-,Skales & 1da Banton,Say You Bad (Remix),-,57,3,,,,
69,-,Manu Dibango,Sunday Morning,-,23,6,,,,
70,-,Lyta,Worry,-,7,31,,,,
71,-,Supreme P47,Psycho,-,45,2,,,,
72,-,Zoro,Two (feat. Mayorkun),-,57,4,,,,
73,-,Victony,Soweto,-,12,1,,,,
74,-,Burna Boy,How Bad Could It Be,-,19,1,,,,
75,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),73,70,3,,,,
76,-,Bella Shmurda,Fvck Off,-,39,4,,,,
77,-,Dai Verse,Your Body (Acoustic),-,48,2,,,,
78,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,42,1,,,,
79,-,HE3B,Best Friend,-,78,1,,,,
80,-,Efe,Sho Mo,-,80,2,,,,
81,down,Burna Boy,Last Last,67,2,12,,,,
82,-,Omah Lay,Understand,-,70,1,,,,
83,-,Omah Lay,Bad Influence,-,2,62,,,,
84,down,R2Bees,Tinkerbell (feat. Wizkid),57,10,22,,,,
85,-,Wizkid,Holla At Your Boy,-,19,1,,,,
86,-,Victor Velmo,Quietly (feat. Yung6ix),-,86,1,,,,
87,-,The Gratitude Coza,Siyabonga,-,18,5,,,,
88,-,Dablixx Oshaa,Osha Ore Ika (feat. Portable),-,88,1,,,,
89,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],66,1,80,,,,
90,-,Krazee Kulture,Jupa,-,63,10,,,,
91,-,BadTheSoundBoy,Anaconda,-,91,1,,,,
92,down,Burna Boy,Rollercoaster (feat. J Balvin),55,13,4,,,,
93,-,DJ Flex,Dip Dop Afrobeat (feat. DJDid),-,93,1,,,,
94,-,Chike,Nwoke Oma,-,32,13,,,,
95,down,Davido & Focalistic,Champion Sound,21,4,37,,,,
96,-,Asake,Yan Yan,-,19,7,,,,
97,-,KCee,True Love,-,73,1,,,,
98,-,Mr Eazi,Saudi Arabia,-,98,1,,,,
99,-,Anonymous,Everyday (feat. Zinoleesky),-,99,1,,,,
100,-,Rema & Becky G.,Dumebi (Remix),-,100,1,,,,
