Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,90,,,,
2,up,Sir Shina Peters,"Ace, Pt. 2",5,1,4,,,,
3,up,Lagbaja,Iyawo Tororo,9,1,4,,,,
4,up,Adewale Ayuba,Turn Me on 1,6,1,4,,,,
5,down,Bobby Benson & His Combo,Taxi Driver,4,1,5,,,,
6,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,7,1,4,,,,
7,down,Lagbaja,Sobolation,2,1,6,,,,
8,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),14,3,68,,,,
9,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),19,2,66,,,,
10,up,Dr. Victor Olaiya,Mr. Judge,17,1,4,,,,
11,down,Tunji Oyelana,Ojo,10,1,4,,,,
12,-,Dj Consequence & DJ Tarico,Number One (feat. Preck & Nelson Tivane),-,12,1,,,,
13,up,Ayra Starr,Memories,13,4,12,,,,
14,down,King Sunny Ade,Ja Funmi,12,4,48,,,,
15,up,"Del B, Patoranking & DJ Neptune",Penetrate,16,10,10,,,,
16,-,Kobazzie,Everyday (feat. Stonebwoy),-,16,1,,,,
17,-,Dangbana Republik & Bella Shmurda,Rush,-,17,5,,,,
18,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,34,,,,
19,-,Robins.Faith,The Mystery of Godliness,-,7,10,,,,
20,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],20,1,43,,,,
21,-,Hotkid,Ozana,-,17,37,,,,
22,up,Omah Lay,You,80,6,50,,,,
23,up,Drey Spencer,Influencer Baby (feat. Logos olori),29,14,6,,,,
24,up,CKay,Love Nwantiti (Ah Ah Ah),34,24,4,,,,
25,-,The Lijadu Sisters,Gbowo Mi,-,8,5,,,,
26,down,Fireboy DML,Champ (feat. D Smoke),8,3,35,,,,
27,-,King Perryy,My Darlina,-,16,29,,,,
28,-,CKay,way (feat. DJ Lambo),-,7,30,,,,
29,-,Rema,Dumebi,-,29,9,,,,
30,-,Burna Boy,Anybody,-,6,50,,,,
31,up,Burna Boy,Gum Body (feat. Jorja Smith),56,26,8,,,,
32,up,Miizy,Vibes on Vibes,32,23,4,,,,
33,down,SDC,Bmw (feat. Funbi),23,3,55,,,,
34,-,Carnavacation,YAN YAN YAN,-,34,1,,,,
35,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,24,,,,
36,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,36,1,,,,
37,-,Omah Lay,Lo Lo,-,1,43,,,,
38,down,LeriQ,Zero Level (feat. Patoranking & Ycee),28,7,5,,,,
39,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,34,,,,
40,-,Neeza,Salam,-,40,1,,,,
41,-,IVD & Zlatan,Bolanle,-,2,44,,,,
42,-,Onyeka Onwenu,Dancing in the Sun,-,19,14,,,,
43,-,Omah Lay,Damn (feat. 6LACK),-,43,8,,,,
44,up,Musiliu Haruna Ishola,Opon Apala Ti Sun,48,2,2,,,,
45,up,KCee,Limpopo,74,6,8,,,,
46,down,Kholi,LEX RHYTHM,15,15,3,,,,
47,up,Wizkid,Ginger (feat. Burna Boy),55,3,46,,,,
48,-,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",-,11,4,,,,
49,down,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],38,8,45,,,,
50,up,Davido,La La (feat. Ckay),67,2,34,,,,
51,-,Femi Kuti,Nothing To Show For It,-,34,4,,,,
52,-,Olamide,Konkobility,-,32,3,,,,
53,-,Olamide,Dope Money (feat. Phyno),-,50,2,,,,
54,up,Fireboy DML,Need You,78,4,68,,,,
55,-,Burna Boy,Pull Up,-,13,9,,,,
56,-,Zlatan,Yeye Boyfriend,-,4,34,,,,
57,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,28,,,,
58,up,Zlatan,Gbeku (feat. Burna Boy),64,10,42,,,,
59,-,Reminisce,Oja,-,28,23,,,,
60,down,Joeboy,Beginning,42,2,77,,,,
61,-,Ycee & Maleek,Berry Juice,-,28,1,,,,
62,-,Fireboy DML,Star,-,4,23,,,,
63,up,LADIPOE & Simi,Know You (feat. Simi),71,3,44,,,,
64,-,Dangbana Republik & Bella Shmurda,World,-,4,20,,,,
65,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),33,2,38,,,,
66,-,DJ Neptune,Do Like I Do (feat. Skales & Harmonize),-,38,5,,,,
67,down,Melvitto & Gabzy,4 Nothin',36,23,33,,,,
68,-,Ejoya & Fxrtune,Loader (feat. Azanti),-,53,1,,,,
69,down,KCee,Tinana,30,30,3,,,,
70,-,Miriam Makeba,Mbube,-,70,1,,,,
71,-,Reminisce,Gbedu,-,17,31,,,,
72,down,Falz,Girls (feat. Patoranking),46,6,46,,,,
73,-,Fireboy DML,Friday Feeling,-,7,34,,,,
74,-,Sir Victor Uwaifo,Guitar Boy,-,8,10,,,,
75,-,Basketmouth & Buju,Your Body,-,6,1,,,,
76,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,43,,,,
77,-,DJ Spinall,Jabole,-,23,5,,,,
78,-,Burna Boy,Wettin Dey Sup,-,7,11,,,,
79,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,12,,,,
80,down,Seyi Vibez,Anybody,18,18,8,,,,
81,-,Mike Okri,Okpeke,-,5,15,,,,
82,-,Oby Onyioha,Enjoy Your Life,-,26,1,,,,
83,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,50,,,,
84,-,Sheikh Abu Bakr Al Shatri,Surah Al Kahf,-,75,1,,,,
85,-,Sheikh Abu Bakr Al Shatri,Azan,-,12,1,,,,
86,-,Ayra Starr,Ditr,-,7,2,,,,
87,-,Timaya,Born to Win,-,6,30,,,,
88,-,Fireboy DML,Champion (Apple Music Home Session),-,88,1,,,,
89,down,Wizkid,Essence,44,1,47,,,,
90,-,YKB,Wake Up,-,90,1,,,,
91,-,CKay,Show My Side (feat. Amaarae),-,7,11,,,,
92,-,Falz,Polished,-,7,2,,,,
93,down,Reminisce,Ponmile,75,16,13,,,,
94,-,Davido,Fans Mi (feat. Meek Mill),-,43,2,,,,
95,-,Dj Consequence,Dirty Jwizz (feat. Falz & Sess),-,7,1,,,,
96,-,Fireboy DML,Gbas Gbos,-,3,40,,,,
97,-,DJ Jimmy Jatt,"Stylee (feat. Mode 9, Elajoe & 2Face Idibia)",-,35,7,,,,
98,-,Sir Victor Uwaifo,Joromi,-,31,6,,,,
99,-,Cheque,Zoom,-,8,39,,,,
100,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,51,1,,,,
