Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,1,1,21,,,,
2,up,Lagbaja,Iyawo Tororo,8,1,20,,,,
3,up,Sir Shina Peters,"Ace, Pt. 2",4,1,20,,,,
4,up,King Sunny Ade,Ja Funmi,14,4,64,,,,
5,down,Lagbaja,Sobolation,2,1,22,,,,
6,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),9,3,84,,,,
7,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,20,,,,
8,up,Tunji Oyelana,Ojo,13,1,20,,,,
9,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),6,2,80,,,,
10,-,Bracket,Malo,-,2,41,,,,
11,-,Flavour,Baby Na Yoka,-,2,49,,,,
12,up,Eltee Skhillz,Odg,32,3,3,,,,
13,-,Omawumi,Butterflies,-,4,40,,,,
14,down,Dr. Victor Olaiya,Mr. Judge,7,1,20,,,,
15,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),11,6,9,,,,
16,-,Wizkid,Essence,-,1,51,,,,
17,down,Adewale Ayuba,Turn Me on 1,5,1,20,,,,
18,-,Kobi Jonz,Coca,-,15,5,,,,
19,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,4,,,,
20,-,Musiliu Haruna Ishola,Soyoyo,-,7,4,,,,
21,down,Davido & Focalistic,Champion Sound,17,4,12,,,,
22,-,Joeboy,Beginning,-,2,85,,,,
23,-,LeriQ & Tomi Thomas,Tru the Fire,-,23,3,,,,
24,up,Asake,Omo Ope (feat. Olamide),81,8,2,,,,
25,-,Fireboy DML,Need You,-,4,73,,,,
26,down,Reekado Banks,Lupita Nyongo,20,10,9,,,,
27,up,David Thomas,Divine Guidance,33,27,3,,,,
28,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,26,,,,
29,-,Skales,N2s (Nobody to Somebody),-,23,1,,,,
30,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,23,7,,,,
31,-,LeriQ & Tomi Thomas,Breaking It Off,-,13,8,,,,
32,up,Chike,Nwoke Oma,77,32,2,,,,
33,-,SESS,Original Gangster (feat. Reminisce & Adekunle Gold),-,29,6,,,,
34,up,Olamide,Triumphant (feat. Bella Shmurda),47,14,32,,,,
35,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,35,7,,,,
36,down,Lady Donli,Corner (feat. VanJess & the Cavemen),31,31,8,,,,
37,-,Soul E Baba,Baba Baba,-,10,20,,,,
38,down,Sheikh Abu Bakr Al Shatri,Adhan,25,13,11,,,,
39,-,Joeboy,Baby,-,14,30,,,,
40,-,Omah Lay,Ye Ye Ye,-,18,7,,,,
41,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,27,1,,,,
42,-,Timaya,Gra Gra,-,17,21,,,,
43,-,Zugo,Colorado (feat. Dai Verse),-,33,3,,,,
44,-,Fave,Beautifully,-,22,1,,,,
45,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,1,,,,
46,-,Show Dem Camp,Savage (feat. LADIPOE),-,12,2,,,,
47,-,Wizkid,Sweet One,-,27,5,,,,
48,-,Olamide,Wonma!,-,14,3,,,,
49,up,Sheikh Abu Bakr Al Shatri,Azan,74,12,14,,,,
50,-,Daisy,Lemon and Juice,-,37,1,,,,
51,-,Show Dem Camp,Tropicana (feat. Flash),-,18,9,,,,
52,-,Cheque,Loco,-,34,6,,,,
53,-,Lamboginny,Condomize,-,10,2,,,,
54,up,Peruzzi,Gunshot,90,13,46,,,,
55,-,Reminisce,Gbedu,-,17,38,,,,
56,down,D'Banj,Why Me,42,10,6,,,,
57,-,Nappy & Bella Shmurda,Whine That Ting,-,37,5,,,,
58,-,Timaya,Born to Win,-,6,33,,,,
59,-,Dr. Orlando Owoh,"Asotito Aye, Side 1",-,2,3,,,,
60,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,41,,,,
61,-,Fireboy DML,Vibration,-,2,84,,,,
62,-,Cheque,Zoom,-,8,45,,,,
63,-,DJ Xclusive,No Lele (feat. L.A.X),-,14,2,,,,
64,up,Khaid,WITH YOU,69,7,2,,,,
65,-,Lady Donli,Take Me Home (feat. BenjiFlow),-,14,6,,,,
66,-,Fireboy DML,What If I Say,-,11,35,,,,
67,up,Barry Jhay,Olodo (feat. DJ Sound),98,18,4,,,,
68,-,Manu Dibango,Sunday Morning,-,23,5,,,,
69,-,King Sunny Ade,Kiti Kiti,-,25,8,,,,
70,down,White Money,Selense,62,17,2,,,,
71,-,Mike Okri,Okpeke,-,5,16,,,,
72,-,Hotkid,Ozana,-,17,44,,,,
73,-,Anny,Never Forget Your Love,-,33,16,,,,
74,up,Burna Boy,Single (feat. Wizkid),82,63,2,,,,
75,-,Onyeka Onwenu,Ekwe,-,14,27,,,,
76,-,DJ Neptune,Blood & Fire (feat. M.I. Abaga & Jesse Jagz),-,48,4,,,,
77,-,Timaya,Bang Bang,-,23,9,,,,
78,down,2Baba,Opo (feat. Wizkid),26,2,69,,,,
79,-,Timaya,Bow Down,-,37,4,,,,
80,-,Fela Kuti,Alu Jon Jonki Jon,-,15,13,,,,
81,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,48,,,,
82,down,Ayra Starr,Memories,16,4,19,,,,
83,-,Sheikh Abu Bakr Al Shatri,Surah Al Mutaffifin,-,83,1,,,,
84,-,Dayo Chino,Won Ti Get Eh (feat. Klever Jay),-,59,6,,,,
85,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,54,,,,
86,-,Ayra Starr,Ija,-,21,7,,,,
87,-,Niniola,Omo Rapala,-,44,3,,,,
88,-,Joeboy,Celebration,-,49,4,,,,
89,-,Ayra Starr,Ditr,-,7,4,,,,
90,-,Yung L,Aye,-,36,3,,,,
91,down,R2Bees,Tinkerbell (feat. Wizkid),28,10,7,,,,
92,-,Bella Shmurda,My Friend,-,7,1,,,,
93,-,"DJ Obi, D'Banj & Kayswitch",Chow Chow,-,38,5,,,,
94,-,Angélique Kidjo,Agolo,-,87,1,,,,
95,-,Ayo Jay,The Vibe,-,95,1,,,,
96,-,olamide pawon,Pawon,-,25,20,,,,
97,-,Yung L,Korkormikor,-,34,3,,,,
98,-,Blaqbonez,Okwaraji,-,13,7,,,,
99,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,56,7,,,,
100,-,Harrysong,Record of Life,-,61,2,,,,
