Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King Dr. Saheed Osupa,London Experience,-,1,2,,,,
2,-,Wonder Dayo Kujore,Igbeyawo,-,1,2,,,,
3,up,Femi Solar,Oorun N'tana,44,3,6,,,,
4,down,Fireboy DML,Scatter,1,1,7,,,,
5,-,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,-,5,1,,,,
6,up,Mayorkun,Up to Something,6,5,8,,,,
7,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,-,7,1,,,,
8,down,Rudeboy,Audio Money,7,3,8,,,,
9,-,Femi Solar,Mercy Beyond,-,4,2,,,,
10,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,50,1,6,,,,
11,-,Blackman Akeeb Kareem,Tomorrow,-,2,2,,,,
12,down,Joeboy,Beginning,2,2,8,,,,
13,up,Mr. Frank,Ngwo Ngwo,14,13,2,,,,
14,up,Fireboy DML,Vibration,15,2,4,,,,
15,up,Femi Solar,Iyin Nduro,51,7,3,,,,
16,up,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],61,11,3,,,,
17,down,Buju,Spiritual (feat. Zlatan),10,7,6,,,,
18,up,Larry Gaaga & Patoranking,In My Head,21,2,6,,,,
19,down,Blaqbonez,Shut Up,11,5,7,,,,
20,up,Praiz,Madu,59,11,3,,,,
21,-,Dr. Sikiru Ayinde Barrister,Late Chief Obafemi Awolowo,-,21,1,,,,
22,down,Fireboy DML,Gbas Gbos,5,3,3,,,,
23,down,Joeboy,All For You,12,4,6,,,,
24,down,Mix Naija & T-Classic,Think About It,17,17,5,,,,
25,up,Lyta,Worry,35,7,3,,,,
26,down,Doro Music,Tatashe (feat. Lyta & Bobby Jazx),18,18,5,,,,
27,down,Falz,Girls (feat. Patoranking),9,6,7,,,,
28,-,Korede Bello,Korede,-,7,1,,,,
29,up,Waje & Omawumi,She Is,84,29,3,,,,
30,-,Idowest,Owale (feat. Phyno),-,30,2,,,,
31,up,"Afro Nation, Oxlade & Reekado Banks",Craze,48,25,2,,,,
32,-,Musiliu Haruna Ishola,Ishola,-,3,1,,,,
33,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,1,,,,
34,up,Simi,By You (feat. Adekunle Gold),85,34,4,,,,
35,-,Victor AD,Left Pocket,-,5,4,,,,
36,-,Phyno,Ride for You (feat. Davido),-,9,4,,,,
37,-,Dj Voyst,Hold You Down (feat. Terri & Blaqbonez),-,37,3,,,,
38,-,Muyiwa,Outta My System (feat. Bankyondbeatz),-,26,2,,,,
39,-,Céline Dion,Medley acoustique (Live),-,6,7,,,,
40,down,Fjedur,Wema,27,27,4,,,,
41,-,DJ Jimmy Jatt,E to Beh (feat. Banky W & Phyno),-,27,1,,,,
42,up,LeriQ,Say You Love Me (feat. Wizkid),83,32,2,,,,
43,down,Mr Eazi & Simi,Doyin,30,4,7,,,,
44,-,Boybreed,Set,-,29,3,,,,
45,down,Olamide,Pawon,32,4,6,,,,
46,-,Mr Eazi & Tyga,Tony Montana,-,7,4,,,,
47,down,Dpzle,Sodi (feat. Niniola),13,13,3,,,,
48,-,Mr. 2Kay & Doray,In the Morning (Dance Mix),-,48,2,,,,
49,-,Idowest,Shepeteri,-,40,3,,,,
50,-,Folasheva,Keep Calm,-,9,2,,,,
51,up,Phyno,Vibe (feat. Flavour),88,23,6,,,,
52,-,DRB Lasgidi,Based On,-,31,3,,,,
53,-,Afro B,Condo (feat. T-Pain),-,33,1,,,,
54,down,Jaido P,E Get Reason (feat. Davolee & Zlatan),25,21,5,,,,
55,up,Skiibii,Big Engine,56,11,8,,,,
56,up,2kay,Concentrate,74,34,2,,,,
57,-,Di'Ja,Yaro,-,57,2,,,,
58,-,"Dj Toy, Slimcase & Moonchild Sanelly",Isthembu,-,55,4,,,,
59,-,DMW,Bumbum (feat. Davido & Zlatan) [Instrumental],-,59,1,,,,
60,-,Kizz Daniel & Davido,One Ticket (Instrumental),-,4,2,,,,
61,-,Zlatan & Tiwa Savage,Shotan,-,1,3,,,,
62,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,5,,,,
63,down,IVD & Zlatan,Bolanle,8,2,8,,,,
64,up,ZAHZAH,Sundown,90,32,5,,,,
65,-,Victor AD,Too Much Money,-,10,7,,,,
66,-,Nappy & Burna Boy,Aye,-,12,1,,,,
67,-,Lady Donli,Cash (feat. Davido) [Remix],-,26,1,,,,
68,-,Yonda,Xmas,-,68,1,,,,
69,-,Solterre,Oh Come All Ye Faithful,-,69,1,,,,
70,-,Maleek Berry,One Life (feat. Wizkid),-,70,1,,,,
71,-,Tiwa Savage,My Darlin,-,25,3,,,,
72,-,Shaydee,Pon da Floor,-,39,3,,,,
73,-,Dj Bobbi,Parka Dem (feat. Mytee Lyon),-,8,2,,,,
74,-,Nara Noïan,Kélé-Kélé,-,28,4,,,,
75,down,K1 De Ultimate,Canada,64,13,8,,,,
76,up,LADIPOE,Man Already,77,59,2,,,,
77,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,3,,,,
78,-,L.A.X,Gwara Gwara (Baddest Version),-,56,1,,,,
79,-,Kwamz & Flava,Loved You Long Time (feat. Medikal),-,39,1,,,,
80,-,Ajebutter 22 & BOJ,Yawa,-,53,2,,,,
81,-,Burna Boy,Gba,-,15,1,,,,
82,-,Olamide,Make Us Proud (feat. Wale),-,82,1,,,,
83,-,The Energy Gad,Best Believe the Hype (We Belong Here) [feat. Inkwards & Pepenazi],-,83,1,,,,
84,-,Seyi Shay,Jangilova,-,48,2,,,,
85,down,DJ Big N,My Dear (feat. Don Jazzy & Fly Boi INC),65,64,3,,,,
86,down,KiddBlack,Snapchat (feat. Darkovibes),68,45,3,,,,
87,-,Danas,My Melody,-,65,1,,,,
88,-,Iyanya,Hold On,-,46,3,,,,
89,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,6,,,,
90,down,Patoranking,Confirm,39,13,4,,,,
91,down,Bad Boy Timz,Hustle (feat. Zlatan),31,31,4,,,,
92,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),24,20,4,,,,
93,-,WANI,Fast Life (feat. Minz),-,50,1,,,,
94,-,Phizbarz,Ifunanya,-,59,2,,,,
95,-,Ric Hassani,"I'll Give You Love, This Christmas",-,44,1,,,,
96,-,Evi Edna Ogholi,Ririovara (Dry Your Tears ),-,55,1,,,,
97,-,JJC,We Are Africans Naija Remix,-,41,1,,,,
98,down,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,43,7,3,,,,
99,-,Dr. Sikiru Ayinde Barrister,Precision,-,46,2,,,,
100,-,L.A.X,Big Daddy,-,43,1,,,,
