Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,2,1,25,,,,
2,up,Dr. Victor Olaiya,Mr. Judge,4,1,24,,,,
3,up,Tunji Oyelana,Ojo,9,1,24,,,,
4,-,Adewale Ayuba,Turn Me on 1,-,1,23,,,,
5,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,1,1,24,,,,
6,down,Eltee Skhillz,Odg,3,3,7,,,,
7,-,Flavour,Sake of Love (feat. Sarkodie),-,3,11,,,,
8,-,Musiliu Haruna Ishola,Soyoyo,-,7,5,,,,
9,-,Olamide & Wande Coal,Hate Me,-,9,1,,,,
10,-,Bracket,Malo,-,2,43,,,,
11,down,Asake,Omo Ope (feat. Olamide),8,8,6,,,,
12,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],31,1,58,,,,
13,-,Lasgiidi,Logo,-,2,43,,,,
14,up,Simi,Sáré,14,11,2,,,,
15,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),6,6,13,,,,
16,down,Bella Shmurda,My Friend,7,7,4,,,,
17,up,Blaqbonez,Commander,32,6,2,,,,
18,up,SDC,Bmw (feat. Funbi),55,3,64,,,,
19,up,Reekado Banks,Lupita Nyongo,28,10,11,,,,
20,-,Fireboy DML,Need You,-,4,75,,,,
21,up,Davido,La La (feat. Ckay),43,2,42,,,,
22,up,Fave,Beautifully,69,22,5,,,,
23,-,Molazzi,Made In Africa,-,19,3,,,,
24,-,Blaq Jerzee & Joeboy,Summer Bounce,-,24,4,,,,
25,down,Joeboy,Baby,15,14,34,,,,
26,-,"riosoundz, Cheekychizzy & Wale Kwame",Summer Body,-,17,4,,,,
27,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,27,3,,,,
28,-,Reminisce,Gbedu,-,17,39,,,,
29,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,27,,,,
30,down,Davido,The Best (feat. Mayorkun),10,3,42,,,,
31,down,Rema,Calm Down,12,12,3,,,,
32,-,P-Square,Away,-,32,1,,,,
33,-,"The Forbidden, Lady Donli & Tomi Thomas",Work,-,26,7,,,,
34,up,CDQ & Jaywillz,Addicted (feat. Wande Coal),46,12,10,,,,
35,-,Wizkid,Mighty Wine,-,16,9,,,,
36,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,10,,,,
37,-,Basketmouth,Trouble,-,14,7,,,,
38,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,29,,,,
39,-,Oxlade,Shugar,-,20,8,,,,
40,-,Onyeka Onwenu,Dancing in the Sun,-,19,18,,,,
41,-,Shakar EL,Vibe N Bop,-,41,2,,,,
42,down,Timi Dakolo,Everything (Amen),33,33,7,,,,
43,up,Davido & Focalistic,Champion Sound,94,4,16,,,,
44,-,Dotman & DJ Neptune,Drunk in Love,-,13,5,,,,
45,-,Wizkid,Sweet One,-,27,7,,,,
46,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,12,6,,,,
47,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,84,23,9,,,,
48,-,Lil Kesh,Shoki (Remix) [feat. Olamide & Davido],-,48,1,,,,
49,-,Dangbana Republik & Bella Shmurda,Rush,-,17,13,,,,
50,up,Cheque,Dangerous (feat. Ayra Starr),52,13,14,,,,
51,-,Dangbana Republik & Bella Shmurda,Champion,-,34,3,,,,
52,-,Bien & Aaron Rimbui,Bald Men Anthem,-,44,3,,,,
53,down,DJ Neptune & Victor AD,Tomorrow,24,5,49,,,,
54,-,Falz,Girls (feat. Patoranking),-,6,51,,,,
55,-,Burna Boy,Bank On It,-,14,18,,,,
56,-,Davido,So Crazy (feat. Lil Baby),-,16,26,,,,
57,-,Ycee & Maleek,Berry Juice,-,28,3,,,,
58,down,Dr. Orlando Owoh,"Asotito Aye, Side 1",29,2,7,,,,
59,-,Mike Abdul,Intentional Fuji,-,5,2,,,,
60,down,Olamide,On a Must Buzz (feat. Phyno),38,9,9,,,,
61,-,Harrysong,Record of Life,-,61,3,,,,
62,-,Chike,Nwoke Oma,-,32,3,,,,
63,-,Burna Boy,Single (feat. Wizkid),-,63,4,,,,
64,-,Olamide,Owo Blow,-,64,3,,,,
65,-,Victor AD,Prayer Request (feat. Patoranking),-,21,14,,,,
66,-,olamide pawon,Pawon,-,25,22,,,,
67,-,Wande Coal,You Bad,-,32,1,,,,
68,up,Omawumi,Billionaire (Go Baby),100,68,2,,,,
69,-,Flavour,Baby Na Yoka,-,2,50,,,,
70,down,Timaya,Don Dada,51,23,14,,,,
71,down,Cheque,Zoom,21,8,48,,,,
72,down,Falz,Amen,30,25,9,,,,
73,-,Aṣa,Ocean,-,67,1,,,,
74,-,Saoti Arewa,Planet (2.0),-,7,2,,,,
75,-,Niniola,Shaba (Remix) [feat. Drastic],-,75,2,,,,
76,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,50,,,,
77,-,Asake,Sungba,-,21,1,,,,
78,-,Falz,Way (Live) [feat. Wande Coal],-,6,10,,,,
79,-,Rock & Kol,Contending for the Faith,-,2,7,,,,
80,-,SESS,Original Gangster (feat. Reminisce & Adekunle Gold),-,29,7,,,,
81,down,Davido,Holy Ground (feat. Nicki Minaj),47,6,34,,,,
82,-,DJ Neptune,Blood & Fire (feat. M.I. Abaga & Jesse Jagz),-,48,5,,,,
83,down,Runtown,Mad over You,65,9,18,,,,
84,-,Sound Sultan,Non Stop (feat. Harrisongz),-,37,5,,,,
85,down,2Baba,We Must Groove (feat. Burna Boy),39,9,23,,,,
86,down,Fireboy DML,Vibration,19,2,88,,,,
87,-,Creol NapfÃ©ny,La Isla Bonita (Ciccone - Leonard Patrick),-,30,6,,,,
88,-,LeriQ & Tomi Thomas,Tru the Fire,-,23,4,,,,
89,-,Crayon,Mo Bad,-,25,2,,,,
90,-,Aṣa,Mayana,-,18,1,,,,
91,-,Eltee Skhillz,Galala 2.0 (feat. Harmonize) [Remix],-,91,1,,,,
92,-,Orezi,Maza Maza,-,17,20,,,,
93,-,Shaydee,Pon da Floor,-,39,9,,,,
94,-,The Gratitude Coza,Siyabonga,-,18,1,,,,
95,up,Skales,Kpakurukpa,97,63,2,,,,
96,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Onidodo,-,42,5,,,,
97,-,Snatcha,Children of God (feat. Angeloh),-,67,3,,,,
98,down,L.A.X & Ayra Starr,Options,16,16,3,,,,
99,-,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),-,56,9,,,,
100,-,Elmina,Jam,-,69,1,,,,
