Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Mr. Judge,4,1,32,,,,
2,down,Bobby Benson & His Combo,Taxi Driver,1,1,33,,,,
3,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,2,1,32,,,,
4,down,Flavour,Chimamanda,3,2,49,,,,
5,-,Adewale Ayuba,Turn Me on 1,-,1,30,,,,
6,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,6,1,,,,
7,-,Falz,Polished,-,7,8,,,,
8,up,Asake,Omo Ope (feat. Olamide),65,8,14,,,,
9,up,Olamide,Green Light,62,9,20,,,,
10,up,Dangbana Republik & Bella Shmurda,Far Away,25,6,24,,,,
11,down,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,7,1,8,,,,
12,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,12,7,,,,
13,up,Dotman & DJ Neptune,Drunk in Love,73,13,10,,,,
14,up,Olamide,Wonma!,63,14,10,,,,
15,up,Fireboy DML,Need You,39,4,79,,,,
16,-,Davido,So Crazy (feat. Lil Baby),-,16,29,,,,
17,-,Sean Tizzle,Know Person,-,17,10,,,,
18,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),58,6,21,,,,
19,up,Molazzi,Made In Africa,83,19,7,,,,
20,up,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),82,20,7,,,,
21,-,Ayra Starr,Ija,-,21,9,,,,
22,-,Beautiful Nubia,Ikoko Akufo (Lamentation For a Broken Pot),-,2,6,,,,
23,up,Davido & Focalistic,Champion Sound,55,4,24,,,,
24,-,Jaywon,Tana Wole (feat. Reminisce),-,24,2,,,,
25,up,"Laycon, Reminisce & Chinko Ekun",Fierce,36,4,32,,,,
26,-,Burna Boy,Bank On It,-,14,19,,,,
27,down,R2Bees,Tinkerbell (feat. Wizkid),17,10,16,,,,
28,-,Ycee & Maleek,Berry Juice,-,28,4,,,,
29,-,SESS,Original Gangster (feat. Reminisce & Adekunle Gold),-,29,8,,,,
30,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,15,17,,,,
31,-,Victor AD,Prayer Request (feat. Patoranking),-,21,18,,,,
32,up,2Shotz,Kpef Dey Go (feat. Terry G),100,23,2,,,,
33,down,Fireboy DML,Vibration,29,2,96,,,,
34,up,Fireboy DML,What If I Say,85,11,38,,,,
35,up,JT & T-Classic,Man Down,45,25,4,,,,
36,down,Fireboy DML,Spell (feat. Wande Coal),27,4,50,,,,
37,-,Rema,Time N Affection,-,8,4,,,,
38,up,L.A.X,Sempe,42,4,27,,,,
39,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],50,1,66,,,,
40,-,Cheque,Odun,-,31,8,,,,
41,down,Folake Umosen,Manifest Yourself,23,17,3,,,,
42,-,Ayra Starr,Ditr,-,7,6,,,,
43,-,Eltee Skhillz,Odg,-,3,12,,,,
44,up,SPINALL & Adekunle Gold,CLOUD 9,98,24,10,,,,
45,down,DJ Ab & Mr Eazi,Supa Supa,30,17,5,,,,
46,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,35,2,,,,
47,-,Victony,Kolomental,-,3,1,,,,
48,-,Kris Okotie,Carolina,-,9,15,,,,
49,-,Chris Mba,Ogechi (God's Time),-,13,5,,,,
50,down,SDC,Bmw (feat. Funbi),18,3,68,,,,
51,-,Fireboy DML,Scatter,-,1,96,,,,
52,-,DJ Xclusive,No Lele (feat. L.A.X),-,14,8,,,,
53,down,Wizkid,Essence,26,1,61,,,,
54,-,DJ Neptune & Victor AD,Tomorrow,-,5,50,,,,
55,-,Wisdom,Lost Boy,-,17,6,,,,
56,-,Wizkid,Reckless,-,17,13,,,,
57,-,"Mr P, Teni, Simi & Tamar Braxton",I Love You,-,41,1,,,,
58,-,2Baba,Opo (feat. Wizkid),-,2,74,,,,
59,-,Show Dem Camp & Burna Boy,Legend,-,48,3,,,,
60,down,Blaqbonez,Commander,22,6,10,,,,
61,down,Mayorkun,Bobo (feat. Davido),59,6,24,,,,
62,down,Jaemo Banton,Sarafina,24,24,6,,,,
63,up,Blaqbonez,Okwaraji,74,13,13,,,,
64,down,Masterkraft,Hosanna (feat. Chike),60,54,2,,,,
65,down,Davido,The Best (feat. Mayorkun),31,3,49,,,,
66,-,Fireboy DML,Omo Ologo,-,24,3,,,,
67,down,2tboyz,Parte After Parte (feat. Qdot),52,28,11,,,,
68,up,Zlatan,Polongo (feat. Bella Shmurda),75,16,10,,,,
69,up,Blaqbonez,Shut Up,93,5,55,,,,
70,-,Rema,Track 11,-,12,6,,,,
71,-,Rema,Track 9,-,7,4,,,,
72,-,Peruzzi & Davido,Somebody Baby,-,72,1,,,,
73,up,Blaqbonez,Best Friend (feat. Cheque),90,15,13,,,,
74,down,Timaya,No Pressure,35,24,6,,,,
75,-,Simi,Sáré,-,11,8,,,,
76,-,Solidstar,Oluchi (feat. Flavor),-,76,1,,,,
77,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,2,,,,
78,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,47,,,,
79,-,Omah Lay,Bad Influence,-,2,59,,,,
80,down,Davido,Holy Ground (feat. Nicki Minaj),21,6,38,,,,
81,-,Eedris Abdulkareem,Country Hard (feat. Sound Sultan),-,38,2,,,,
82,down,Rydda,Loko,40,14,5,,,,
83,-,Black Uhuru,Chill Out,-,83,1,,,,
84,down,2Baba,We Must Groove (feat. Burna Boy),61,9,27,,,,
85,up,Idowest,Shepeteri,86,40,14,,,,
86,down,Umu obiligbo,Zambololo,34,27,8,,,,
87,up,Cheque,Satisfied,94,20,25,,,,
88,down,Nappy & Bella Shmurda,Whine That Ting,70,37,11,,,,
89,-,Basketmouth,Listen,-,20,3,,,,
90,-,Wizkid,Mighty Wine,-,16,14,,,,
91,-,Blaq Jerzee & Joeboy,Summer Bounce,-,24,8,,,,
92,down,Basketmouth,Trouble,44,14,11,,,,
93,-,Reekado Banks,Lupita Nyongo,-,10,12,,,,
94,-,Aṣa,Show Me Off,-,29,5,,,,
95,down,Peruzzi,Southy Love (feat. Fireboy DML),28,5,2,,,,
96,-,Hotkid,Ozana,-,17,48,,,,
97,-,Falz,Amen,-,25,13,,,,
98,-,mqabeel,المؤلف باعتني في قضيه خسرانه,-,98,1,,,,
99,-,Fireboy DML,Gbas Gbos,-,3,46,,,,
100,down,Moelogo,Koshi,20,12,33,,,,
