Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,17,,,,
2,up,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,2,2,10,,,,
3,up,Adewale Ayuba,Turn Me on 1,5,1,51,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,6,1,54,,,,
5,down,Bobby Benson & His Combo,Taxi Driver,4,1,55,,,,
6,up,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,13,1,16,,,,
7,-,Saoti Arewa,Planet (2.0),-,7,10,,,,
8,-,Young Jonn,Xtra Cool,-,4,1,,,,
9,down,Fireboy DML,Bandana,8,4,12,,,,
10,-,Tosin Bee,High Praise,-,5,10,,,,
11,up,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,12,2,10,,,,
12,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,17,2,15,,,,
13,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,22,,,,
14,-,Musiliu Haruna Ishola,Opon Apala Ti Sun,-,2,7,,,,
15,down,Dr. Victor Olaiya,Mr. Judge,7,1,53,,,,
16,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),51,6,38,,,,
17,up,Victony,Soweto,44,12,3,,,,
18,-,1da Banton,Summer Love,-,10,12,,,,
19,down,Mike Abdul,Intentional Fuji,10,5,13,,,,
20,-,Chief Dr. Oliver De Coque,Kayi Bilibe Ndu,-,12,5,,,,
21,up,Spyro,Billing,38,21,7,,,,
22,-,Burna Boy,Gbona,-,10,23,,,,
23,-,Bella Shmurda & MohBad,Adura,-,17,4,,,,
24,-,Leeobi,Melody,-,11,3,,,,
25,-,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",-,11,12,,,,
26,-,Rema,Time N Affection,-,8,15,,,,
27,-,Boy Spyce,Wayo,-,27,2,,,,
28,down,Ayra Starr,Rush,16,16,2,,,,
29,-,DJ Neptune & Victor AD,Tomorrow,-,5,51,,,,
30,-,Fela Kuti,Alu Jon Jonki Jon,-,15,14,,,,
31,up,P-Square,Find Somebody,83,18,8,,,,
32,up,Tekno,After Party,37,16,5,,,,
33,-,Asake,Peace Be Unto You (PBUY),-,7,12,,,,
34,-,Iyanya,Mr Oreo,-,13,8,,,,
35,-,Evi-Edna Ogholi,Ririovara,-,24,7,,,,
36,-,Skiibii,Big Engine,-,11,17,,,,
37,-,Fireboy DML,Scatter,-,1,110,,,,
38,-,DJ Tunez & Amexin,Already,-,15,3,,,,
39,down,Pheelz & Davido,Electricity,11,10,5,,,,
40,down,Bayanni,Body,25,13,4,,,,
41,-,Burna Boy,Wettin Dey Sup,-,7,14,,,,
42,-,Sir Victor Uwaifo,Siwo Siwo,-,6,2,,,,
43,down,Davido & Focalistic,Champion Sound,30,4,42,,,,
44,-,CKay,come close (feat. Ayra Starr),-,41,1,,,,
45,-,Dangbana Republik & Bella Shmurda,Rush,-,17,19,,,,
46,-,Boy Spyce,Destiny,-,46,2,,,,
47,down,Khaid,BLESSED,31,8,11,,,,
48,-,Burna Boy,Rollercoaster (feat. J Balvin),-,13,9,,,,
49,up,Bayanni,Family,60,25,6,,,,
50,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,21,9,,,,
51,-,Aṣa,Good Times,-,29,13,,,,
52,-,Samini,Kariyaa,-,52,1,,,,
53,down,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),49,49,3,,,,
54,up,Asake,Sungba,89,21,17,,,,
55,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",28,13,6,,,,
56,-,Olamide & Eniola Badmus,No,-,56,1,,,,
57,down,Burna Boy,Common Person,18,18,8,,,,
58,-,Crayon,Sometime,-,15,4,,,,
59,-,B4bonah,Devil Is a Liar (feat. M.anifest) [Remix],-,59,1,,,,
60,-,Emma Nyra,Humble (feat. Mr. Real),-,60,1,,,,
61,-,Timaya,Pull Up (feat. Burna Boy),-,21,43,,,,
62,-,Laycon & Toby Shang,2000,-,28,8,,,,
63,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],72,1,82,,,,
64,-,Basketmouth & Buju,Your Body,-,6,23,,,,
65,-,Terry Apala,give up (feat. backroadgee),-,65,1,,,,
66,-,Crayon,So Fine,-,2,56,,,,
67,up,Benjiszzy Zaakii,Spotlight,91,21,4,,,,
68,-,Phyno & Tekno,Full Current (That's My Baby),-,68,1,,,,
69,-,1da Banton,Same Girl,-,38,8,,,,
70,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,70,4,,,,
71,-,King Promise,Commando,-,4,28,,,,
72,-,Emmovich,Body & Soul,-,72,1,,,,
73,-,L.A.X & Ayra Starr,Options,-,16,9,,,,
74,up,The Gratitude Coza,Siyabonga,99,18,8,,,,
75,down,Peruzzi,Hypertension,20,11,5,,,,
76,-,Candy Bleakz,Tikuku,-,45,2,,,,
77,-,Khaid,FIRE,-,9,10,,,,
78,-,David Nkennor,This Craving,-,78,1,,,,
79,-,Original Stereoman & Masterkraft,Ekwe (Masterkraft Amapiano Remix),-,79,1,,,,
80,-,2Baba,Opo (feat. Wizkid),-,2,78,,,,
81,-,Kcee,Bobo,-,38,2,,,,
82,-,Joeboy,Beginning,-,2,90,,,,
83,down,WurlD,SPUNK,61,55,10,,,,
84,down,Flash & SPINALL,Fididi,75,25,2,,,,
85,-,Barry Jhay,Ashe She,-,85,2,,,,
86,-,Funmi Shittu,Overflow,-,69,1,,,,
87,-,K9,Akorda (Gimme Dat),-,87,1,,,,
88,down,P-Square,Jaiye (Ihe Geme),29,4,10,,,,
89,-,Joeboy,Better Thing,-,64,2,,,,
90,-,Davido,La La (feat. Ckay),-,2,49,,,,
91,-,Omah Lay,soso,-,21,1,,,,
92,-,KCee,True Love,-,73,2,,,,
93,-,Tekno,Mufasa,-,37,3,,,,
94,down,Burna Boy,It's Plenty,36,12,12,,,,
95,-,"A-STAR, Arielle's World & Donae'o",Free (feat. Bobbi Zion),-,95,1,,,,
96,-,Kizz Daniel,Jaho,-,96,1,,,,
97,-,Timaya,2 Stoopid,-,62,3,,,,
98,-,Dr SID & M.I Abaga,The Lifestyle,-,64,1,,,,
99,-,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",-,38,1,,,,
100,-,Harrysong,Nwamama,-,89,1,,,,
