Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,89,,,,
2,up,Lagbaja,Sobolation,5,1,5,,,,
3,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,36,1,41,,,,
4,down,Bobby Benson & His Combo,Taxi Driver,3,1,4,,,,
5,down,Sir Shina Peters,"Ace, Pt. 2",2,1,3,,,,
6,up,Adewale Ayuba,Turn Me on 1,13,1,3,,,,
7,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,6,1,3,,,,
8,up,Fireboy DML,Champ (feat. D Smoke),74,3,34,,,,
9,down,Lagbaja,Iyawo Tororo,4,1,3,,,,
10,up,Tunji Oyelana,Ojo,19,1,3,,,,
11,up,Flavour,Ukwu Nwata,17,3,41,,,,
12,up,King Sunny Ade,Ja Funmi,26,4,47,,,,
13,up,Ayra Starr,Memories,29,4,11,,,,
14,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),14,3,67,,,,
15,up,Kholi,LEX RHYTHM,52,15,2,,,,
16,down,"Del B, Patoranking & DJ Neptune",Penetrate,10,10,9,,,,
17,up,Dr. Victor Olaiya,Mr. Judge,28,1,3,,,,
18,up,Seyi Vibez,Anybody,58,18,7,,,,
19,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),20,2,65,,,,
20,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,42,,,,
21,-,L.A.X,Sempe,-,4,19,,,,
22,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,8,,,,
23,down,SDC,Bmw (feat. Funbi),21,3,54,,,,
24,-,Fireboy DML,King,-,1,37,,,,
25,-,Orezi,Maza Maza,-,17,18,,,,
26,-,Fireboy DML,Shadé,-,5,22,,,,
27,-,Laycon,Fall for Me (feat. YKB),-,3,23,,,,
28,down,LeriQ,Zero Level (feat. Patoranking & Ycee),7,7,4,,,,
29,up,Drey Spencer,Influencer Baby (feat. Logos olori),30,14,5,,,,
30,-,KCee,Tinana,-,30,2,,,,
31,up,"DJ Tunez, Spax & Wizkid",GBESE 2.0,66,15,15,,,,
32,up,Miizy,Vibes on Vibes,35,23,3,,,,
33,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),99,2,37,,,,
34,up,CKay,Love Nwantiti (Ah Ah Ah),43,24,3,,,,
35,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,21,,,,
36,-,Melvitto & Gabzy,4 Nothin',-,23,32,,,,
37,-,Veeiye,Show,-,37,1,,,,
38,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,44,,,,
39,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,41,,,,
40,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,58,,,,
41,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,22,1,54,,,,
42,up,Joeboy,Beginning,61,2,76,,,,
43,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,56,,,,
44,-,Wizkid,Essence,-,1,46,,,,
45,-,Fela Kuti,"No Agreement, Pt. 2",-,1,75,,,,
46,-,Falz,Girls (feat. Patoranking),-,6,45,,,,
47,-,Timaya,Don Dada,-,23,9,,,,
48,-,Musiliu Haruna Ishola,Opon Apala Ti Sun,-,2,1,,,,
49,-,Joeboy,Celebration,-,49,3,,,,
50,down,Davido,Holy Ground (feat. Nicki Minaj),27,6,29,,,,
51,-,Ajebutter 22,Senrenre (feat. Taymi B),-,51,2,,,,
52,-,Eltee Skhillz,Lucy,-,15,14,,,,
53,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,38,,,,
54,-,Peruzzi,Gunshot,-,13,39,,,,
55,down,Wizkid,Ginger (feat. Burna Boy),39,3,45,,,,
56,-,Burna Boy,Gum Body (feat. Jorja Smith),-,26,7,,,,
57,-,Bella Shmurda,Sho Mo Mi,-,27,22,,,,
58,up,Davido,So Crazy (feat. Lil Baby),67,16,21,,,,
59,down,Cuppy,Gelato (feat. Zlatan),55,9,28,,,,
60,-,Joeboy,Baby,-,14,25,,,,
61,-,Plantashun Boiz,Say You Believe Me,-,3,6,,,,
62,-,Joeboy & Kwesi Arthur,Door,-,62,1,,,,
63,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,5,13,,,,
64,-,Zlatan,Gbeku (feat. Burna Boy),-,10,41,,,,
65,-,Sir Shina Peters,"Shinamania, Pt. 1",-,24,3,,,,
66,-,Dennis Pavao,I Kona,-,66,1,,,,
67,-,Davido,La La (feat. Ckay),-,2,33,,,,
68,-,DMW,"Aza (feat. Davido, Duncan Mighty & Peruzzi)",-,68,3,,,,
69,-,9ice,Gbamu Gbamu,-,53,9,,,,
70,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,18,,,,
71,-,LADIPOE & Simi,Know You (feat. Simi),-,3,43,,,,
72,down,Gazza,Chelete,71,13,8,,,,
73,-,Timaya,I Can't Kill Myself,-,49,1,,,,
74,-,KCee,Limpopo,-,6,7,,,,
75,-,Reminisce,Ponmile,-,16,12,,,,
76,up,Korede Bello,Mi Casa Su Casa,90,2,49,,,,
77,-,Fireboy DML,Vibration,-,2,78,,,,
78,down,Fireboy DML,Need You,69,4,67,,,,
79,-,P-Square,AM I Still That Special Man?,-,49,9,,,,
80,up,Omah Lay,You,85,6,49,,,,
81,-,Orlando Julius Ekemode,E Rora Miliki,-,56,3,,,,
82,-,Olamide,On a Must Buzz (feat. Phyno),-,9,1,,,,
83,-,Niniola,Omo Rapala,-,44,1,,,,
84,-,Evi-Edna Ogholi,One Kilometre,-,70,1,,,,
85,-,Fireboy DML,What If I Say,-,11,33,,,,
86,-,Fireboy DML,Omo Ologo,-,24,1,,,,
87,-,Anny,Never Forget Your Love,-,33,13,,,,
88,-,Idowest,Shepeteri,-,40,8,,,,
89,-,Burna Boy,Real Life (feat. Stormzy),-,22,12,,,,
90,-,Yung L,Aye,-,36,1,,,,
91,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,23,,,,
92,-,King Promise,Bra (feat. Kojo Antwi),-,24,7,,,,
93,-,Timaya,Pull Up (feat. Burna Boy),-,21,35,,,,
94,-,Oxlade,Shugar,-,20,2,,,,
95,-,King Sunny Ade,Eri Okan (Conscience),-,43,2,,,,
96,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,12,2,,,,
97,down,Wizkid,Piece of Me (feat. Ella Mai),81,14,23,,,,
98,down,Omah Lay,Damn (feat. 6LACK),95,30,17,,,,
99,down,1da Banton,No Wahala,41,5,9,,,,
100,-,Chike,If You No Love,-,37,5,,,,
