Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,3,1,23,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,65,,,,
3,up,Gyakie,Forever,6,3,14,,,,
4,down,Fela Kuti,"No Agreement, Pt. 2",1,1,52,,,,
5,up,King Sunny Ade,Ja Funmi,8,4,23,,,,
6,up,Flavour,Chimamanda,19,2,36,,,,
7,up,Fireboy DML,Star,26,4,6,,,,
8,up,Dangbana Republik & Bella Shmurda,World,24,4,3,,,,
9,down,Ike Chuks,Vybe (feat. Blasian),4,4,3,,,,
10,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),50,2,14,,,,
11,down,Davido,La La (feat. Ckay),5,2,12,,,,
12,down,L.A.X,Sempe,9,4,8,,,,
13,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),12,3,44,,,,
14,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),17,2,41,,,,
15,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,30,,,,
16,up,Laycon,Fall for Me (feat. YKB),29,3,6,,,,
17,-,TMP,KoPorKe (feat. Dapo Tuburna),-,17,1,,,,
18,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,21,1,42,,,,
19,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),37,2,34,,,,
20,-,Equation,Autè,-,20,1,,,,
21,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,22,1,41,,,,
22,-,Fireboy DML,Spell (feat. Wande Coal),-,4,27,,,,
23,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,18,1,48,,,,
24,up,Davido,The Best (feat. Mayorkun),82,3,23,,,,
25,-,May D,So Many Tinz,-,25,5,,,,
26,up,Runtown,Emotions,79,24,16,,,,
27,up,Burna Boy,Monsters You Made (feat. Chris Martin),94,17,20,,,,
28,-,Mayorkun,Bobo (feat. Davido),-,6,8,,,,
29,down,Fireboy DML,Vibration,11,2,62,,,,
30,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,25,1,33,,,,
31,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,29,,,,
32,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,14,2,39,,,,
33,up,Zlatan & Tiwa Savage,Shotan,84,1,23,,,,
34,-,Phyno,Vibe (feat. Flavour),-,23,19,,,,
35,down,"Joe El., Davido & Zlatan",Epo,30,19,4,,,,
36,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,21,,,,
37,down,LADIPOE & Simi,Know You (feat. Simi),27,3,30,,,,
38,up,Wizkid,Ginger (feat. Burna Boy),96,3,25,,,,
39,-,Jay Moore & Runtown,Rewind,-,22,2,,,,
40,-,SDC,Bmw (feat. Funbi),-,3,37,,,,
41,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),7,6,42,,,,
42,-,Fela Kuti,Water No Get Enemy,-,13,19,,,,
43,down,BYLINX & TMP,Alaye,36,23,2,,,,
44,-,Fireboy DML,Scatter,-,1,71,,,,
45,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,17,,,,
46,-,Jaysynths,Nobody (feat. Jeff Akoh & Kuami Eugene),-,46,3,,,,
47,-,Djernesty,Wusa (feat. Henrisoul),-,47,2,,,,
48,-,Blaqbonez,Shut Up,-,5,39,,,,
49,-,Mainland BlockParty,Paloma's Mind Games (feat. Alpha P & Buju),-,49,1,,,,
50,up,Omah Lay,Bad Influence,75,2,41,,,,
51,up,Folabi Nuel,How to Love (feat. Ty Bello),71,26,27,,,,
52,down,Buju,Spiritual (feat. Zlatan),51,7,42,,,,
53,up,Horlarboi,Wiggle,91,53,2,,,,
54,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,44,,,,
55,down,Fela Kuti,Coffin For Head of State,48,3,50,,,,
56,up,Fela Kuti,Sorrow Tears and Blood,67,7,41,,,,
57,-,olamide pawon,Pawon,-,25,9,,,,
58,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,16,,,,
59,-,Fireboy DML,What If I Say,-,11,24,,,,
60,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,40,,,,
61,down,CKay,Show My Side (feat. Amaarae),58,7,4,,,,
62,down,Reminisce,Oja,55,28,12,,,,
63,-,Melvitto,Gentility (feat. Wande Coal),-,12,8,,,,
64,-,Manu Dibango,Sunday Morning,-,23,1,,,,
65,-,GoodGirl LA,Bless Me (feat. Tommy Lee Sparta) [Jamaica Remix],-,65,3,,,,
66,up,Runtown,International Badman Killa,70,22,7,,,,
67,up,GoodGirl LA,Jeje,87,39,8,,,,
68,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,25,,,,
69,down,Fireboy DML,Friday Feeling,53,7,20,,,,
70,-,Skiibii & Reekado Banks,Banger,-,28,15,,,,
71,-,Navy Kenzo & King Promise,Only One,-,16,8,,,,
72,-,Kiss Daniel,Are You Alright,-,42,7,,,,
73,-,Bella Shmurda,Sho Mo Mi,-,27,10,,,,
74,-,CKay,way (feat. DJ Lambo),-,7,24,,,,
75,-,Runtown,Party Like Its 1980,-,41,3,,,,
76,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,20,,,,
77,-,Burna Boy,Wettin Dey Sup,-,7,7,,,,
78,down,Reminisce,Ogb4ig,60,27,7,,,,
79,-,Zlatan,Yeye Boyfriend,-,4,24,,,,
80,-,Pepenazi,I Ain't Gat No Time (feat. Reminisce & Falz),-,21,2,,,,
81,-,Ice Prince,Aboki,-,42,7,,,,
82,-,Omah Lay,Lo Lo,-,1,32,,,,
83,-,Hotkid,Ozana,-,17,30,,,,
84,down,solomon lange,You Have Done Me Well (feat. Flora Lange),65,65,8,,,,
85,down,Crayon,Gock Am,20,3,45,,,,
86,down,Melvitto,Gentility (feat. Wande Coal),61,35,7,,,,
87,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,19,,,,
88,-,Fireboy DML,Gbas Gbos,-,3,34,,,,
89,-,Barry Jhay,Muje,-,89,1,,,,
90,-,Ice Prince,If I Tell You,-,45,7,,,,
91,down,Crayon,So Fine,28,2,36,,,,
92,down,Korede Bello,Mi Casa Su Casa,59,2,32,,,,
93,-,Zulitums,One Minute,-,89,1,,,,
94,-,Burna Boy,Bank On It,-,14,9,,,,
95,-,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",-,16,16,,,,
96,down,Burna Boy,Anybody,41,6,32,,,,
97,-,Ichaba,Jisoro (feat. Mayorkun),-,77,1,,,,
98,-,Bisa Kdei,Sika (feat. Gyakie),-,9,10,,,,
99,-,Cuppy,Gelato (feat. Zlatan),-,9,19,,,,
100,down,Reminisce,Gbedu,45,17,21,,,,
