Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,34,,,,
2,-,Jayguh,Prayer & Fasting,-,2,1,,,,
3,down,Adewale Ayuba,Turn Me on 1,1,1,114,,,,
4,up,Bobby Benson & His Combo,Taxi Driver,14,1,121,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,9,1,116,,,,
6,up,Omah Lay,Holy Ghost,20,6,8,,,,
7,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,5,1,119,,,,
8,down,Dr. Victor Olaiya,Yabomisa Sawale,3,3,22,,,,
9,down,Haruna Ishola & His Apala Group,Gani Alarape,4,4,10,,,,
10,up,Spyro & Simi,Only Fine Girl (Remix),21,9,3,,,,
11,up,Niniola,Komiyo,12,5,13,,,,
12,up,Musiliu Haruna Ishola,Ishola,23,4,48,,,,
13,-,Aramide,Odun Tuntun,-,13,4,,,,
14,down,Chike & MohBad,Egwu,11,11,3,,,,
15,up,Skales,Don't Say Much,16,8,8,,,,
16,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",19,4,29,,,,
17,up,Musiliu Haruna Ishola,Oluwa Oba,18,2,40,,,,
18,-,Fireboy DML,Need You,-,4,117,,,,
19,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",17,5,28,,,,
20,down,Ice Prince,Woke,15,15,4,,,,
21,-,Lankusa,Odun Tuntun (New Year),-,21,4,,,,
22,-,Flavour,Obianuju,-,3,33,,,,
23,-,Khaid & Boy Spyce,Carry Me Go,-,23,3,,,,
24,down,"Danny Brace, Runtown & Dj Consequence",On My Way,13,9,6,,,,
25,-,Sir Shina Peters,"Shinamania, Pt. 1",-,24,9,,,,
26,down,Fazil & Lasmid,Fiona (Remix),10,7,9,,,,
27,-,MohBad,Ask About Me,-,14,6,,,,
28,-,Asake,Omo Ope (feat. Olamide),-,8,31,,,,
29,up,Nosa,We Raise a Sound (feat. 121SELAH),50,25,8,,,,
30,-,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),-,13,10,,,,
31,up,Reekado Banks,Fakosi,45,31,3,,,,
32,-,Chidokeyz,Kum Kum,-,12,23,,,,
33,-,AV,No Dey Form,-,11,29,,,,
34,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",31,7,24,,,,
35,-,Timaya,Born to Win,-,6,63,,,,
36,-,Reminisce,Local Rappers,-,29,10,,,,
37,-,Phenom,Man Dem,-,20,5,,,,
38,down,M3LON,Awilo,25,13,6,,,,
39,-,Larry Gaaga & Patoranking,In My Head,-,2,35,,,,
40,-,Fireboy DML,Bandana,-,4,55,,,,
41,up,Kel,Waa Wa Alright (feat. Skin),74,41,4,,,,
42,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),76,17,8,,,,
43,down,Musiliu Haruna Ishola,Ori,28,1,21,,,,
44,-,Ayra Starr,Sability,-,16,6,,,,
45,down,Musiliu Haruna Ishola,Eyin Agba,32,4,13,,,,
46,-,Seyi Vibez,Cana,-,46,1,,,,
47,-,Kayblinkz,Yo,-,47,2,,,,
48,-,Chike,Pour Me a Drink,-,7,26,,,,
49,-,"CDQ, D'banj & Timaya",Igbalode,-,26,7,,,,
50,-,Burna Boy,It's Plenty,-,12,21,,,,
51,-,Skales,Je Kan Mo,-,51,1,,,,
52,-,Wande Coal,Ode Lo Like,-,13,23,,,,
53,up,Khaid,Jolie,98,8,17,,,,
54,-,DJ Neptune & S1mba,Grinding,-,15,26,,,,
55,-,Musiliu Haruna Ishola,Apala Yahooze,-,13,2,,,,
56,-,Wande Coal,Ever Blazin,-,17,16,,,,
57,-,Simi,Naked Wire,-,14,28,,,,
58,-,Boy Spyce,Pepe,-,55,2,,,,
59,-,Falz,Girls (feat. Patoranking),-,6,66,,,,
60,-,Burna Boy,Bebo,-,31,2,,,,
61,-,Ajebo Hustlers,No Wam,-,17,8,,,,
62,up,CKay,HALLELUJAH (feat. Blaqbonez),77,22,11,,,,
63,-,Sir Victor Uwaifo,Guitar Boy,-,8,28,,,,
64,-,Onyeka Onwenu,Ekwe,-,14,42,,,,
65,up,Ric Hassani,As Long as You Love Me,75,5,23,,,,
66,-,Bayanni,Body,-,13,30,,,,
67,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],38,1,112,,,,
68,-,Kizz Daniel,Aii,-,19,17,,,,
69,-,Chike & Simi,Running (To You),-,17,11,,,,
70,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,47,,,,
71,-,Wizkid,Sweet One,-,27,15,,,,
72,-,KCee,Tuesday,-,7,4,,,,
73,-,Savage,Money Language,-,33,3,,,,
74,down,Flavour,Big Baller,40,40,3,,,,
75,down,Falz,Operation Sweep,29,18,5,,,,
76,-,Ajebo Hustlers & Fave,In Love,-,17,10,,,,
77,-,Dunnie & Chike,Already Won,-,77,2,,,,
78,down,Young Jonn,Xtra Cool,60,4,35,,,,
79,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,24,,,,
80,-,P-Square,Jaiye (Ihe Geme),-,4,46,,,,
81,-,Wizkid,Ginger (feat. Burna Boy),-,3,75,,,,
82,-,CKay,Kiss Me Like You Miss Me (feat. Nahaze) [Remix],-,32,2,,,,
83,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,15,8,,,,
84,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,69,1,,,,
85,down,Wizkid,Holla At Your Boy,64,19,22,,,,
86,-,Candy Bleakz,Tikuku,-,45,4,,,,
87,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,5,28,,,,
88,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,22,,,,
89,-,"DJ Moh Green, French Montana & 1da Banton",Jo,-,19,6,,,,
90,-,IVD & Zlatan,Bolanle,-,2,56,,,,
91,-,"Larry Gaaga, Ajebo Hustlers & De La Ghetto",Monica,-,33,8,,,,
92,-,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",-,86,2,,,,
93,-,Dr. Victor Olaiya,So Fun Mi,-,27,1,,,,
94,-,"Crayon, Camidoh & Focalistic",Ijo (Laba Laba) [feat. Costa Titch] [Remix],-,28,7,,,,
95,-,Shatta Wale & Tekno,Incoming,-,25,1,,,,
96,-,Sarkodie,Better Days (feat. BNXN fka Buju),-,48,9,,,,
97,-,Segun Nabi,Segun Nabi Tide,-,13,2,,,,
98,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ogun Lonile Aro Medley Part 1,-,33,1,,,,
99,down,Lifesize Teddy,Unbeliever,59,18,4,,,,
100,-,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,-,11,1,,,,
