Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Consequence,Water Bottle (feat. Lilkesh),-,1,1,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,3,1,77,,,,
3,-,Adewale Ayuba,Turn Me on 1,-,1,71,,,,
4,-,Bracket,Malo,-,2,54,,,,
5,up,Cheikh Shuraim,Al Qasas,5,1,4,,,,
6,-,Omawumi,Somtin,-,2,54,,,,
7,-,Flavour,Catch You,-,4,40,,,,
8,up,Young Jonn & Olamide,Currency,29,8,3,,,,
9,-,Flavour,Obianuju,-,3,5,,,,
10,-,Omawumi,Butterflies,-,4,53,,,,
11,-,Kamar Tachio,Marry Juana,-,7,8,,,,
12,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,76,,,,
13,down,Fireboy DML,Need You,8,4,96,,,,
14,-,Kari Bannerman,Densu,-,14,1,,,,
15,-,Burna Boy,Anybody,-,6,78,,,,
16,up,SDC,Bmw (feat. Funbi),47,3,80,,,,
17,up,Young Jonn,Xtra Cool,63,4,20,,,,
18,-,Segun Nabi,Segun Nabi Tide,-,13,1,,,,
19,-,Dr. Orlando Owoh,"Asotito Aye, Side 1",-,2,18,,,,
20,up,Onyeka Onwenu,One Love,76,6,11,,,,
21,-,Omah Lay,soso,-,21,3,,,,
22,-,P-Square,Jaiye (Ihe Geme),-,4,26,,,,
23,-,Olamide,Everyday Is Not Christmas,-,6,2,,,,
24,-,Timaya,No Pressure,-,24,15,,,,
25,-,The Gratitude Coza,Siyabonga,-,18,16,,,,
26,up,Boy Spyce,Folake,26,15,5,,,,
27,-,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),-,9,6,,,,
28,-,Fireboy DML,What If I Say,-,11,49,,,,
29,up,KCee,Fine Lady,99,17,2,,,,
30,up,Wizkid,2 Sugar (feat. Ayra Starr),44,8,11,,,,
31,-,Asake,Peace Be Unto You (PBUY),-,7,25,,,,
32,down,1da Banton,Call Jehova,19,19,4,,,,
33,-,Olamide,Enimimomi,-,15,2,,,,
34,-,Mr Eazi,Detty Yasef (feat. Falz),-,34,1,,,,
35,-,Wizkid,Ginger (feat. Burna Boy),-,3,65,,,,
36,-,DJ Neptune & Victor AD,Tomorrow,-,5,60,,,,
37,-,1da Banton,Ego,-,10,10,,,,
38,-,Waje,Miss You Crazy,-,38,1,,,,
39,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,12,,,,
40,-,Wizkid,Holla At Your Boy,-,19,8,,,,
41,-,Laycon & Toby Shang,2000,-,28,11,,,,
42,down,Victony,Kolomental,17,3,33,,,,
43,-,P-Square,Roll It,-,16,2,,,,
44,down,Fireboy DML,Bandana,11,4,29,,,,
45,down,Mangal,Da Watan Zamong Watan,32,19,2,,,,
46,up,Johnny Drille,How Are You (My Friend),65,1,14,,,,
47,down,Blaqbonez,Commander,20,6,27,,,,
48,up,Mike Abdul,Intentional Fuji,48,5,32,,,,
49,down,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",1,1,2,,,,
50,-,Ayra Starr,Rush,-,16,6,,,,
51,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,30,,,,
52,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,31,1,,,,
53,-,Barry Jhay,Barry Back,-,53,1,,,,
54,down,Sayed Ramadan,"Sura Ibrahim, Abraham, Sourate Abraham",28,28,2,,,,
55,-,Leke Lee,Lib (Life Is Beautiful) [feat. Davolee],-,10,1,,,,
56,-,Creol NapfÃ©ny,La Isla Bonita (Ciccone - Leonard Patrick),-,30,9,,,,
57,-,Bad Boy Timz,Mj (Remix) [feat. Teni],-,6,1,,,,
58,-,Phyno & Olamide,Ojemba,-,58,1,,,,
59,-,Idahams,Wetin No Good,-,8,1,,,,
60,-,EL & Ayisi,The LinkOp,-,60,1,,,,
61,-,Boy Spyce,Destiny,-,46,9,,,,
62,-,E.L,Collect (feat. Kwesi Arthur),-,62,1,,,,
63,-,White Money & Zoro,Nà We - We,-,18,9,,,,
64,-,Sir Shina Peters,"Shinamania, Pt. 2",-,63,2,,,,
65,down,DJ Neptune,Secret Agenda (feat. Davido & Phyno),2,2,7,,,,
66,-,Daddy Showkey,Jahova,-,66,1,,,,
67,-,Bella Shmurda,New Born Fela,-,24,12,,,,
68,-,D-Black,Monkey No Fine (feat. Kelvyn Boy),-,68,1,,,,
69,-,Phyno & Tekno,Full Current (That's My Baby),-,68,3,,,,
70,-,Davido,Dami Duro,-,26,10,,,,
71,down,DJ Jimmy Jatt,Oshe (feat. Wizkid),56,9,3,,,,
72,-,Abass Akande Obesere,"Mr Teacher, Pt. 1",-,60,1,,,,
73,up,"GuiltyBeatz, Falz & Joey B",IYABO,82,11,35,,,,
74,-,Iyanya,Call (feat. Ayra Starr),-,44,8,,,,
75,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,49,,,,
76,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,15,,,,
77,-,Melvitto,Wait for You (feat. Oxlade),-,30,7,,,,
78,-,Wizkid,Pakurumo,-,11,9,,,,
79,down,Victony,Soweto,54,12,19,,,,
80,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,21,13,,,,
81,-,Lady Donli,Good Time (feat. TEMS),-,46,1,,,,
82,-,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),-,22,5,,,,
83,-,Teni,Little (Love I Love),-,19,22,,,,
84,-,Oxlade,Want You,-,25,10,,,,
85,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",69,5,16,,,,
86,-,Blaqbonez & JAE5,Back In Uni,-,33,9,,,,
87,-,Acebergtm,Heart Breaker,-,49,7,,,,
88,-,Dotman,Duro,-,28,2,,,,
89,-,Tekno,Pay,-,6,17,,,,
90,-,Runtown,Ofe Pami,-,39,1,,,,
91,-,Victor AD,Prayer Request (feat. Patoranking),-,21,22,,,,
92,-,BadTheSoundBoy,Balaclava Baby,-,92,1,,,,
93,-,Naira Marley,Aye,-,11,52,,,,
94,-,Lil Kesh,Is It Because I Love You (feat. Patoranking),-,39,1,,,,
95,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Onidodo,-,42,8,,,,
96,-,Chief Obi,Na You (feat. Phyno),-,96,1,,,,
97,-,Dr. Orlando Owoh & His Omimah Band,Iyawo Olele Medley 1,-,41,7,,,,
98,-,CKay,Mezebu (feat. Oxlade & KiDi),-,22,11,,,,
99,-,"Dj Boat, Reekado Banks & Richie Benson",Knocking (Remix),-,40,3,,,,
100,-,Guchi,Speedometer,-,100,2,,,,
