Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,19,,,,
2,up,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,7,2,8,,,,
3,up,Bobby Benson & His Combo,Taxi Driver,4,1,57,,,,
4,up,Young Jonn,Xtra Cool,12,4,3,,,,
5,up,Adewale Ayuba,Turn Me on 1,5,1,53,,,,
6,down,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,3,2,17,,,,
7,down,Dr. Victor Olaiya,Mr. Judge,6,1,55,,,,
8,up,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,8,1,12,,,,
9,-,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,-,1,17,,,,
10,-,Burna Boy,Gbona,-,10,24,,,,
11,-,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,-,2,11,,,,
12,up,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),46,11,12,,,,
13,-,Chris Mba,Ogechi (God's Time),-,13,6,,,,
14,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,19,1,56,,,,
15,-,Simi & Adekunle Gold,Balance,-,9,7,,,,
16,up,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,21,2,12,,,,
17,up,Burna Boy,Rollercoaster (feat. J Balvin),76,13,11,,,,
18,up,Fireboy DML,Bandana,23,4,14,,,,
19,-,Yung L,Set It Off,-,19,11,,,,
20,-,AV,No Dey Form,-,11,10,,,,
21,-,Victony,Kolomental,-,3,22,,,,
22,-,Simi,Naked Wire,-,14,16,,,,
23,up,Crayon,So Fine,62,2,58,,,,
24,up,Bayanni,Body,52,13,6,,,,
25,-,Fireboy DML,Scatter,-,1,111,,,,
26,-,CKay,Felony,-,15,17,,,,
27,down,Tosin Bee,High Praise,11,5,12,,,,
28,down,Skiibii,Big Engine,14,11,19,,,,
29,up,Kizz Daniel,Yapa,63,15,5,,,,
30,-,Timaya,To U,-,12,12,,,,
31,down,Tekno,After Party,16,16,7,,,,
32,up,Burna Boy,Different Size (feat. Victony),59,11,10,,,,
33,up,CDQ,Tekiller,60,5,14,,,,
34,-,Tope Alabi,Yes and Amen,-,13,10,,,,
35,up,Bella Shmurda,New Born Fela,42,24,5,,,,
36,down,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),15,15,5,,,,
37,down,P-Square,Jaiye (Ihe Geme),17,4,12,,,,
38,down,Popito,Putiro,28,6,15,,,,
39,up,Fireboy DML,Tattoo (Apple Music Home Session),41,39,4,,,,
40,down,Victony,Soweto,18,12,5,,,,
41,down,Pheelz & Davido,Electricity,10,10,7,,,,
42,-,Sista Afia,Makwe,-,17,7,,,,
43,up,Burna Boy,It's Plenty,50,12,14,,,,
44,-,CKay,you,-,42,1,,,,
45,-,Mike Abdul,YOU ARE YAHWEH (feat. SOLA ALLYSON),-,36,1,,,,
46,-,Korede Bello,Mi Casa Su Casa,-,2,56,,,,
47,down,Ayra Starr,Rush,30,16,4,,,,
48,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,48,1,,,,
49,up,Victony & Ktizo,Jolene,57,21,4,,,,
50,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,39,,,,
51,up,Musiliu Haruna Ishola,My Dear (Apala Remix),82,8,24,,,,
52,up,Burna Boy,For My Hand (feat. Ed Sheeran),67,21,11,,,,
53,up,King Promise,Ginger,74,9,11,,,,
54,-,Boy Spyce,Dreams,-,16,2,,,,
55,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",44,2,20,,,,
56,down,Cardinal Rex Jim Lawson,Yellow Sisi,25,5,2,,,,
57,-,A-STAR,Hypeman,-,12,7,,,,
58,-,Wande Coal,Ever Blazin,-,17,5,,,,
59,-,Joeboy,Beginning,-,2,91,,,,
60,up,Mike Abdul,Intentional Fuji,87,5,15,,,,
61,-,Zlatan,Quilox,-,16,19,,,,
62,-,KCee,Doh Doh Doh,-,9,4,,,,
63,down,Timaya,Akuna,51,19,4,,,,
64,down,Davido & Focalistic,Champion Sound,32,4,44,,,,
65,down,Kwesi Arthur,Drama,49,14,9,,,,
66,down,CKay,come close (feat. Ayra Starr),43,41,3,,,,
67,down,Timaya,Born to Win,20,8,40,,,,
68,down,Fireboy DML,Vibration,22,2,113,,,,
69,down,Runtown,International Badman Killa,54,22,21,,,,
70,up,ERU,Trust Issues,94,70,3,,,,
71,-,Dotman,Sweet Melody,-,57,1,,,,
72,down,Asake,Peace Be Unto You (PBUY),36,7,14,,,,
73,down,DJ Ab & Mr Eazi,Supa Supa,40,17,20,,,,
74,down,Funmi Shittu,Overflow,69,69,3,,,,
75,-,Chike,Pour Me a Drink,-,7,4,,,,
76,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,26,,,,
77,-,Leeobi,Melody,-,11,4,,,,
78,down,Dangbana Republik & Bella Shmurda,Rush,55,17,21,,,,
79,-,Wizkid,Ginger (feat. Burna Boy),-,3,63,,,,
80,-,Zlatan,Gbeku (feat. Burna Boy),-,10,54,,,,
81,-,YKB,Okukupay,-,67,5,,,,
82,-,Harrysong,"Selense, Pt. 2 (feat. Iyanya & Dice Ailes)",-,82,1,,,,
83,-,Bracket,Ebenebe,-,10,6,,,,
84,down,Aṣa,Mayana,33,18,17,,,,
85,down,Fireboy DML,What If I Say,45,11,45,,,,
86,-,Wizkid,Essence,-,1,76,,,,
87,-,Lyta,Worry,-,7,33,,,,
88,down,P-Square,Find Somebody,73,18,10,,,,
89,-,Kemena,Isi Mbido,-,76,1,,,,
90,-,Teni,Little (Love I Love),-,19,11,,,,
91,-,"Mike Abdul, Adam & Monique",30 Billion Halleluyah,-,18,8,,,,
92,up,Simi,Logba Logba,92,12,4,,,,
93,-,Tekno,Kata,-,37,3,,,,
94,up,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),97,56,12,,,,
95,down,Wande Coal,Ode Lo Like,81,13,6,,,,
96,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],80,1,84,,,,
97,-,Onyeka Onwenu,Ekwe,-,14,33,,,,
98,-,Bils,Dnd (feat. Kida Kudz & WavyTheCreator),-,98,1,,,,
99,-,Mr Eazi & Burna Boy,Miss You Bad,-,71,2,,,,
100,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,50,,,,
