Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",3,1,14,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,21,1,28,,,,
3,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,25,1,22,,,,
4,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),26,3,6,,,,
5,down,Omawumi,Ololufe,4,2,13,,,,
6,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),11,6,5,,,,
7,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),9,2,5,,,,
8,up,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],12,4,7,,,,
9,up,Fireboy DML,Scatter,48,1,37,,,,
10,up,Seyi Shay,Your Matter (feat. Eugy & Efosa),69,2,15,,,,
11,down,Flavour,Chimamanda,5,2,13,,,,
12,up,Omah Lay,Bad Influence,13,2,22,,,,
13,-,Omawumi,Butterflies,-,4,8,,,,
14,up,Fela Kuti,Coffin For Head of State,24,3,13,,,,
15,up,Moelogo,Koshi,19,12,6,,,,
16,down,Omah Lay,Lo Lo,8,1,10,,,,
17,up,Fela Kuti,Sorrow Tears and Blood,63,17,2,,,,
18,down,Omah Lay,Damn,17,9,10,,,,
19,up,Lyta,Monalisa (feat. Davido) [Remix],74,7,18,,,,
20,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,1,1,26,,,,
21,up,Fela Kuti,Sorrow Tears and Blood,56,7,13,,,,
22,up,Korede Bello,Table For Two,30,22,2,,,,
23,-,Kamar Tachio,DanceGan (feat. Teni),-,23,10,,,,
24,-,Adeniji Heavywind,Talk Talk Talk,-,24,4,,,,
25,up,Fireboy DML,Vibration,40,2,34,,,,
26,up,Kizz Daniel & Davido,One Ticket (Instrumental),75,4,7,,,,
27,down,Ycee,Midf (Money I Dey Find),18,18,2,,,,
28,down,Musiliu Haruna Ishola,Ishola,23,4,13,,,,
29,-,May D,All Over You,-,19,4,,,,
30,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,1,,,,
31,up,MILLY WINE,Run Up (feat. Dice Ailes),85,19,6,,,,
32,up,Korede Bello,Mi Casa Su Casa,37,2,13,,,,
33,up,Burna Boy,Anybody,36,6,13,,,,
34,down,DJ Neptune & Victor AD,Tomorrow,16,5,12,,,,
35,up,Fela Kuti,"ITT, Pt. 2",41,13,3,,,,
36,up,Crayon,Gock Am,54,3,23,,,,
37,up,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",98,20,15,,,,
38,up,Lil Frosh,Kole Re Body (feat. Mayorkun),70,15,17,,,,
39,-,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,-,22,11,,,,
40,up,Vikoliver,Kokoma,45,14,4,,,,
41,up,SDC,Bmw (feat. Funbi),68,3,9,,,,
42,-,Omah Lay,You,-,6,24,,,,
43,up,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],93,8,13,,,,
44,-,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",-,13,12,,,,
45,-,Claudio x Kenza,Shiya Phansi (feat. S-Tone),-,6,6,,,,
46,down,Timaya,Born to Win,15,8,6,,,,
47,down,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,28,5,21,,,,
48,down,Fireboy DML,Need You,22,4,25,,,,
49,-,2Baba,Opo (feat. Wizkid),-,2,17,,,,
50,-,Burna Boy,Heavens Gate,-,32,9,,,,
51,down,King Dr. Saheed Osupa,London Experience,29,1,25,,,,
52,-,Sina Rambo,Kolor Kolor (feat. Cash Wale & Zlatan),-,52,1,,,,
53,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,8,,,,
54,up,Ghash,Tinga,73,40,2,,,,
55,-,Evi Edna Ogholi,Ririovara (Dry Your Tears ),-,55,3,,,,
56,down,Ajebo Hustlers,Barawo,34,24,11,,,,
57,down,Femi Solar,Mercy Beyond,39,4,26,,,,
58,down,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],47,11,28,,,,
59,-,Fela Kuti,Water No Get Enemy,-,13,1,,,,
60,-,DJ Tunez & D3an,Lullaby (feat. Onosz),-,22,1,,,,
61,down,Fireboy DML,King,43,1,23,,,,
62,down,Jay Teazer,Dubai,27,9,19,,,,
63,-,Oluwa Kuwait & Blaq Jerzee,Pito,-,19,1,,,,
64,-,Seyi Shay,Killing Me Softly (feat. Timaya),-,64,2,,,,
65,-,Omesham,Jeje,-,50,2,,,,
66,up,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",66,6,10,,,,
67,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,8,,,,
68,-,Jesse King (Buga),Abosi,-,68,2,,,,
69,-,Ice Prince,If I Tell You,-,45,1,,,,
70,-,DJ Jimmy Jatt,Chase (feat. Burna Boy),-,66,4,,,,
71,-,Minz,Gyal,-,4,15,,,,
72,-,Hotkid,Ozana,-,17,18,,,,
73,down,CKay,way (feat. DJ Lambo),55,7,14,,,,
74,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ninu Ese Meji Ti Ile Aiye Fiduro,67,21,8,,,,
75,-,Mr Eazi & Simi,Doyin,-,4,27,,,,
76,-,King Promise,Sisa,-,22,10,,,,
77,-,Brainee,Girls,-,61,4,,,,
78,-,Lyta,Monalisa,-,5,14,,,,
79,-,Onyeka Onwenu,Ekwe,-,14,6,,,,
80,-,Ola Lade,Keep On Trying,-,80,3,,,,
81,-,Skales,Agolo,-,70,3,,,,
82,down,Jujuba,Funky Juju,61,17,12,,,,
83,down,Wonder Dayo Kujore,Igbeyawo,44,1,25,,,,
84,-,Seun Kuti & Egypt 80,Rise,-,84,1,,,,
85,up,Yoruba Andabo,Yoruba Oggun,90,85,2,,,,
86,-,Dunnie,Overdose,-,23,7,,,,
87,down,Dr. Sikiru Ayinde Barrister,Mr. Fuji,31,31,4,,,,
88,-,Reminisce,Ogb4ig,-,27,1,,,,
89,down,Aare Sir. Shina Akanni,Akanni Medley,46,7,11,,,,
90,-,Legendury Beatz,Alkyda (feat. Ceeza & Ichaba),-,81,4,,,,
91,up,Cheque,Satisfied,99,20,2,,,,
92,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,11,17,,,,
93,-,Sir Victor Uwaifo,Guitar Boy,-,32,4,,,,
94,down,Melvitto & Gabzy,4 Nothin',49,18,7,,,,
95,-,Iyanya,Heart Beat,-,44,5,,,,
96,down,Peruzzi,Gunshot,59,13,21,,,,
97,-,Flavour,Power to Win,-,28,4,,,,
98,-,Sugarboy,Hola Hola,-,27,4,,,,
99,-,Evi-Edna Ogholi,Ririovara,-,24,1,,,,
100,-,Hugh Masekela,"No Woman, No Cry",-,89,2,,,,
