Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,17,1,56,,,,
2,-,Lasgiidi,Logo,-,2,21,,,,
3,up,Davido,The Best (feat. Mayorkun),5,3,14,,,,
4,up,Omawumi,Somtin,8,2,23,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),4,3,16,,,,
6,down,Fela Kuti,"No Agreement, Pt. 2",1,1,43,,,,
7,down,Bracket,Malo,2,2,23,,,,
8,up,Mix Naija,La Cream,13,3,10,,,,
9,up,Gyakie,Forever,29,3,5,,,,
10,up,Asake,Mr Money,16,10,7,,,,
11,-,Ric Hassani,Only You,-,5,7,,,,
12,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),26,2,33,,,,
13,-,Flavour,Chimamanda,-,2,29,,,,
14,up,Korede Bello,Korede,18,7,9,,,,
15,down,Wizkid,Essence,7,1,14,,,,
16,-,Wande Coal,Oh No No (feat. Cheekychizzy),-,10,3,,,,
17,up,LK Kuddy,Morale (High) [feat. Kizz Daniel],48,17,5,,,,
18,up,Davido,Holy Ground (feat. Nicki Minaj),61,6,15,,,,
19,up,Fireboy DML,Spell (feat. Wande Coal),21,4,20,,,,
20,down,Fireboy DML,Scatter,14,1,64,,,,
21,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),9,6,33,,,,
22,up,DJ Neptune & Victor AD,Tomorrow,22,5,28,,,,
23,up,Davido,Jowo,23,3,15,,,,
24,down,King Sunny Ade,Ja Funmi,12,4,14,,,,
25,up,2Baba,Opo (feat. Wizkid),56,2,39,,,,
26,-,Rock & Kol,Contending for the Faith,-,2,3,,,,
27,-,Runtown,Lagos to Kampala,-,27,6,,,,
28,-,Timaya,Gra Gra,-,17,11,,,,
29,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),20,3,35,,,,
30,up,Fameye,Asem (feat. M.anifest),99,24,10,,,,
31,down,Fela Kuti,Sorrow Tears and Blood,19,7,34,,,,
32,-,Sheye Banks,Black is Beautiful (feat. Sigag Lauren),-,12,3,,,,
33,-,Mr Eazi & Simi,Doyin,-,4,39,,,,
34,-,Ycee,Dakun,-,15,2,,,,
35,down,Fela Kuti,Coffin For Head of State,11,3,41,,,,
36,-,Buju,Spiritual (feat. Zlatan),-,7,36,,,,
37,-,SDC,Bmw (feat. Funbi),-,3,31,,,,
38,-,Lord of Ajasa,Intro,-,35,1,,,,
39,-,Reminisce,Gbedu,-,17,14,,,,
40,up,Fela Kuti,Water No Get Enemy,50,13,13,,,,
41,up,Pappy Kojo,Thomas Pompoy3yaw,78,33,6,,,,
42,up,LADIPOE & Simi,Know You (feat. Simi),69,3,25,,,,
43,down,Fireboy DML,Need You,38,4,47,,,,
44,-,Burna Boy,Anybody,-,6,28,,,,
45,-,Marvio & Larry Gaaga,Doe (feat. Davido) [Edmix],-,24,12,,,,
46,-,Bella Shmurda,Sho Mo Mi,-,27,6,,,,
47,-,Ric Hassani,Marry You,-,47,1,,,,
48,down,Crayon,Gock Am,36,3,38,,,,
49,up,Runtown,Emotions,64,24,11,,,,
50,-,Fireboy DML,What If I Say,-,11,21,,,,
51,-,Wizkid,Roma (feat. Terri),-,22,14,,,,
52,-,Chidinma,Oh Baby (feat. Flavour) [You and I Remix],-,52,3,,,,
53,-,Davido,La La (feat. Ckay),-,2,7,,,,
54,down,Fameye,Bii Bi (feat. Bisa Kdei),51,21,10,,,,
55,down,Blaqbonez,Shut Up,52,5,35,,,,
56,-,Omah Lay,Damn,-,9,24,,,,
57,-,Bad Boy Timz,Mj,-,5,13,,,,
58,-,Soul E Baba,Baba Baba,-,10,12,,,,
59,-,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],-,26,12,,,,
60,-,Phyno,Vibe (feat. Flavour),-,23,18,,,,
61,-,Orezi,My Queen,-,23,7,,,,
62,-,Burna Boy,Onyeka (Baby),-,3,5,,,,
63,up,"Laycon, Reminisce & Chinko Ekun",Fierce,79,4,15,,,,
64,-,Melvitto,Gentility (feat. Wande Coal),-,12,5,,,,
65,up,Burna Boy,Bank On It,92,14,5,,,,
66,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,4,14,,,,
67,down,Sheye Banks & Andre Vibes,Get Down,35,25,9,,,,
68,-,Reminisce,Ponmile (Quebeat Street Remix) [feat. Quebeat],-,53,1,,,,
69,-,Crayon,So Fine,-,2,30,,,,
70,down,Timaya,The Mood,53,23,8,,,,
71,-,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),-,64,3,,,,
72,-,Davido,Tanana,-,10,1,,,,
73,-,IVD & Zlatan,Bolanle,-,2,29,,,,
74,up,Wizkid,Grace,95,44,5,,,,
75,down,Folabi Nuel,How to Love (feat. Ty Bello),39,26,18,,,,
76,-,Blaq Jerzee,Onome,-,25,7,,,,
77,-,Eltee Skhillz,Lucy,-,15,6,,,,
78,down,Lyta,Monalisa (feat. Davido) [Remix],34,7,38,,,,
79,-,Olamide,Stupid Love,-,57,1,,,,
80,-,Naira Marley,Aye,-,11,23,,,,
81,-,Durella,Salaye (feat. Ice Prince),-,35,5,,,,
82,down,Jamopyper,If No Be You (feat. Mayorkun),66,1,24,,,,
83,-,Falz,Girls (feat. Patoranking),-,6,29,,,,
84,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,29,,,,
85,down,Korede Bello,Mi Casa Su Casa,45,2,26,,,,
86,down,Kuami Eugene,My Time,80,71,2,,,,
87,down,Melvitto & Gabzy,4 Nothin',40,23,13,,,,
88,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),43,20,27,,,,
89,down,Burna Boy,Real Life (feat. Stormzy),65,22,5,,,,
90,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),28,14,13,,,,
91,-,King Josh,Ijo Bugatti,-,91,1,,,,
92,-,CKay,way (feat. DJ Lambo),-,7,22,,,,
93,-,Zlatan & Tiwa Savage,Shotan,-,1,19,,,,
94,down,Mike Okri,Okpeke,58,5,7,,,,
95,-,Omah Lay,Bad Influence,-,2,35,,,,
96,up,Wizkid,Longtime (feat. Skepta),98,5,5,,,,
97,down,Omah Lay,You,30,6,38,,,,
98,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,7,,,,
99,up,D'Prince,Overdose and Jonzing,100,45,4,,,,
100,-,Okyeame Kwame,Eno Be My Matter (feat. Kuami Eugene),-,63,1,,,,
