Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",5,1,2,,,,
2,up,2Baba,Opo (feat. Wizkid),3,2,10,,,,
3,-,Flavour,Ukwu Nwata,-,3,5,,,,
4,up,Dice Ailes,Pim Pim (feat. Olamide),8,3,10,,,,
5,-,Omawumi,Ololufe,-,2,7,,,,
6,up,Omawumi,Somtin,14,2,3,,,,
7,up,LADIPOE & Simi,Know You (feat. Simi),20,3,2,,,,
8,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,12,1,19,,,,
9,up,Minz,Gyal,18,4,7,,,,
10,down,Omah Lay,Bad Influence,9,2,10,,,,
11,down,Fireboy DML,Scatter,4,1,26,,,,
12,up,Jay Teazer,Dubai,16,9,8,,,,
13,-,Korede Bello,Mi Casa Su Casa,-,2,1,,,,
14,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,11,,,,
15,down,Peruzzi,Gunshot,13,13,11,,,,
16,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,1,,,,
17,-,Bad Boy Timz,Mj,-,5,1,,,,
18,up,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],19,18,6,,,,
19,-,Fela Kuti,Coffin For Head of State,-,3,1,,,,
20,up,TiwaDara,Alive,48,20,6,,,,
21,-,Fireboy DML,King,-,1,15,,,,
22,up,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,41,22,2,,,,
23,-,Stonebwoy,Ololo (feat. Teni),-,12,5,,,,
24,-,Korede Bello,Korede,-,7,3,,,,
25,-,Hotkid,Nobody,-,16,8,,,,
26,up,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],54,26,3,,,,
27,down,Fireboy DML,Vibration,6,2,23,,,,
28,-,Fireboy,Jealous (Instrumental),-,28,2,,,,
29,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,11,11,,,,
30,-,Awilo Longomba,Enemy Solo (feat. P Square),-,30,1,,,,
31,up,Timaya,Pull Up (feat. Burna Boy),51,21,8,,,,
32,up,Praiz,Madu,84,11,20,,,,
33,-,T-Classic,Nobody Fine Pass You,-,3,12,,,,
34,up,Ajura,Dangbanagba (feat. Slimcase),58,34,6,,,,
35,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,15,10,,,,
36,up,Joeboy,All For You,40,4,23,,,,
37,up,Fefe blanco,Choco,72,8,8,,,,
38,-,Mayne Cross,Commando,-,38,4,,,,
39,-,Stainless,Say Something,-,35,1,,,,
40,-,Mindtigallo,Like Thiz,-,40,9,,,,
41,up,Crayon,So Fine,62,2,16,,,,
42,up,Reminisce & Falz,Prosperity,46,28,5,,,,
43,up,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),55,7,7,,,,
44,-,Navy Kenzo,Why Now,-,44,3,,,,
45,-,Claudio x Kenza,Shiya Phansi (feat. S-Tone),-,6,2,,,,
46,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,2,1,19,,,,
47,-,P-Square,Temptation (Remix),-,47,2,,,,
48,-,Popito Baron,For You,-,48,2,,,,
49,up,Dj 4kerty & Lyta,Mawobe,82,49,3,,,,
50,-,Flavour,Power to Win,-,28,2,,,,
51,-,Falz,Next (feat. Medikal & Maleek Berry),-,51,1,,,,
52,-,Nappy & Burna Boy,Aye,-,12,13,,,,
53,-,Dammy Krane,Thank God,-,29,3,,,,
54,down,Omah Lay,You,27,6,13,,,,
55,down,Johnny Drille,Something Better,47,26,4,,,,
56,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,56,1,,,,
57,-,Zlatan,Yeye Boyfriend,-,4,14,,,,
58,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,7,,,,
59,-,Mr Eazi,Anointing (feat. Sarkodie),-,59,1,,,,
60,-,L.A.X,Gwara Gwara (Baddest Version),-,56,7,,,,
61,down,Joeboy,Beginning,24,2,27,,,,
62,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,22,5,,,,
63,-,Chike,Finders Keepers,-,30,7,,,,
64,up,Burna Boy,Money Play,79,6,14,,,,
65,down,Fireboy DML,Gbas Gbos,34,3,19,,,,
66,-,Ajebutter 22,Ghana Bounce,-,63,1,,,,
67,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,6,,,,
68,-,Hotkid,Ozana,-,17,11,,,,
69,-,Fameye,Mati,-,20,7,,,,
70,-,King Promise,Sisa,-,22,3,,,,
71,down,Ric Hassani,Believe,64,59,6,,,,
72,-,DJ Neptune,My World (feat. Maleek Berry),-,53,1,,,,
73,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,1,,,,
74,down,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",38,20,5,,,,
75,-,D'Prince,Worldwide,-,69,5,,,,
76,-,May D,All Over You,-,19,3,,,,
77,down,Fireboy DML,Need You,49,4,15,,,,
78,-,Mr Eazi,Kpalanga,-,31,5,,,,
79,-,Phyno,Vibe (feat. Flavour),-,23,11,,,,
80,-,Céline Dion,Medley acoustique (Live),-,6,21,,,,
81,down,Kamar Tachio,DanceGan (feat. Teni),50,23,4,,,,
82,-,Legendury Beatz,Alkyda (feat. Ceeza & Ichaba),-,81,2,,,,
83,-,Show Dem Camp,Up To You (feat. Funbi),-,34,8,,,,
84,-,DJ Neptune & Victor AD,Tomorrow,-,5,6,,,,
85,-,Rudeboy,Audio Money,-,3,21,,,,
86,-,IVD & Zlatan,Bolanle,-,2,18,,,,
87,down,Shakar EL,VitaMin U,32,32,8,,,,
88,-,Davido,Back When (feat. Naeto C),-,64,1,,,,
89,-,Azawi,Lo Fit,-,27,1,,,,
90,up,Falz,Girls (feat. Patoranking),97,6,22,,,,
91,down,Chike Agada,Repent,68,10,7,,,,
92,down,Khalil,Grown (feat. Awe),30,30,5,,,,
93,down,Ojayy Wright,Real Madrid (Mamacita) [feat. Ice Prince],35,35,13,,,,
94,-,Joeboy,Call,-,3,1,,,,
95,-,2kay,Concentrate,-,34,9,,,,
96,down,CKay,way (feat. DJ Lambo),29,7,10,,,,
97,-,Tchella,Shoot Your Shot (feat. Dannybeats),-,58,3,,,,
98,-,Powpeezy,Tesla (feat. Reminisce & Chinko Ekun),-,19,3,,,,
99,-,Phizbarz,Ifunanya,-,34,4,,,,
100,-,Uzi Vehasignonot,Hello Today,-,100,1,,,,
