Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lagbaja,Sobolation,7,1,7,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,5,1,6,,,,
3,up,Lagbaja,Iyawo Tororo,3,1,5,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,6,1,5,,,,
5,down,Sir Shina Peters,"Ace, Pt. 2",2,1,5,,,,
6,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),8,3,69,,,,
7,up,Dr. Victor Olaiya,Mr. Judge,10,1,5,,,,
8,up,Tunji Oyelana,Ojo,11,1,5,,,,
9,-,Omawumi,Somtin,-,2,36,,,,
10,up,Fireboy DML,Star,62,4,24,,,,
11,down,Adewale Ayuba,Turn Me on 1,4,1,5,,,,
12,-,Bracket,Malo,-,2,38,,,,
13,-,Tope Alabi,Yes and Amen,-,13,2,,,,
14,-,Flavour,Baby Na Yoka,-,2,41,,,,
15,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],20,1,44,,,,
16,up,Burna Boy,Anybody,30,6,51,,,,
17,-,Davido & Mafikizolo,Tchelete (Good Life),-,17,4,,,,
18,down,Dangbana Republik & Bella Shmurda,Rush,17,17,6,,,,
19,-,Asake,Yan Yan,-,19,1,,,,
20,up,Omah Lay,You,22,6,51,,,,
21,-,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],-,18,17,,,,
22,up,Basketmouth & Buju,Your Body,75,6,2,,,,
23,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),9,2,67,,,,
24,-,Harrysong,Be by Me,-,24,1,,,,
25,down,King Sunny Ade,Ja Funmi,14,4,49,,,,
26,-,Zlatan & Tiwa Savage,Shotan,-,1,31,,,,
27,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),76,20,44,,,,
28,-,Demmie Vee,Tiff,-,28,24,,,,
29,up,Wizkid,Ginger (feat. Burna Boy),47,3,47,,,,
30,-,Beautiful Nubia,Ikoko Akufo (Lamentation For a Broken Pot),-,2,1,,,,
31,up,Zlatan,Yeye Boyfriend,56,4,35,,,,
32,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,11,,,,
33,up,Kholi,LEX RHYTHM,46,15,4,,,,
34,up,Melvitto & Gabzy,4 Nothin',67,23,34,,,,
35,-,Musiliu Haruna Ishola,Soyoyo,-,7,1,,,,
36,up,Sheikh Abu Bakr Al Shatri,Azan,85,12,2,,,,
37,down,SDC,Bmw (feat. Funbi),33,3,56,,,,
38,down,Dj Consequence & DJ Tarico,Number One (feat. Preck & Nelson Tivane),12,12,2,,,,
39,-,D'Banj,Why Me,-,10,3,,,,
40,up,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",48,11,5,,,,
41,up,Joeboy,Beginning,60,2,78,,,,
42,-,Salif Keita,Sina (Soumbouya),-,42,1,,,,
43,-,King Sunny Ade,Eri Okan (Conscience),-,43,3,,,,
44,-,Kari Bannerman,Akwaaba,-,30,1,,,,
45,-,Cheque,Dangerous (feat. Ayra Starr),-,13,1,,,,
46,-,Runtown,Emotions,-,24,26,,,,
47,-,Reminisce,Ogb4ig,-,27,15,,,,
48,down,Kobazzie,Everyday (feat. Stonebwoy),16,16,2,,,,
49,-,Laycon,Underrate,-,49,1,,,,
50,up,Fireboy DML,Friday Feeling,73,7,35,,,,
51,-,olamide pawon,Pawon,-,25,16,,,,
52,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,5,14,,,,
53,down,Fireboy DML,Champ (feat. D Smoke),26,3,36,,,,
54,up,Reminisce,Oja,59,28,24,,,,
55,-,Joeboy,Baby,-,14,26,,,,
56,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",57,9,29,,,,
57,up,Falz,Girls (feat. Patoranking),72,6,47,,,,
58,-,Davido,Jowo,-,3,43,,,,
59,-,Crayon,So Fine,-,2,46,,,,
60,down,Davido,La La (feat. Ckay),50,2,35,,,,
61,down,"Pheelz, Olamide & Naira Marley",Gobe,18,18,35,,,,
62,-,Omah Lay,Bad Influence,-,2,51,,,,
63,-,Diarra,Go Crazy (feat. Skales),-,15,5,,,,
64,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,20,1,,,,
65,down,Drey Spencer,Influencer Baby (feat. Logos olori),23,14,7,,,,
66,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,42,,,,
67,-,Laycon,Drunk in Love (feat. Soundz),-,67,1,,,,
68,-,King Promise,CCTV (feat. Mugeez & Sarkodie),-,40,5,,,,
69,-,Davido,The Best (feat. Mayorkun),-,3,35,,,,
70,-,Olamide,Stupid Love,-,57,2,,,,
71,-,Larry Gaaga,Sho Ja (feat. Base One & Wande Coal),-,32,11,,,,
72,-,Femi Kuti,Politics Na Big Business,-,25,3,,,,
73,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),39,14,35,,,,
74,-,Laycon,Fall for Me (feat. YKB),-,3,24,,,,
75,-,Melvitto,Gentility (feat. Wande Coal),-,12,15,,,,
76,-,Mr Eazi & Simi,Doyin,-,4,61,,,,
77,-,Kizz Daniel,Need Somebody,-,41,1,,,,
78,-,Fireboy DML,Spell (feat. Wande Coal),-,4,41,,,,
79,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,1,,,,
80,-,Angelique Kidjo & Burna Boy,Do Yourself,-,58,1,,,,
81,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,26,,,,
82,-,Olu Maintain,Fatima,-,61,3,,,,
83,down,Ayra Starr,Memories,13,4,13,,,,
84,up,Reminisce,Ponmile,93,16,14,,,,
85,-,WurlD,SPUNK,-,55,1,,,,
86,-,WellKid,Pull Up,-,86,1,,,,
87,-,Flavour & PC Lapez,Kanayo,-,32,8,,,,
88,-,"Idowest, Dammy Krane & Slimcase",Omo Shepeteri,-,35,4,,,,
89,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,12,3,,,,
90,-,Jaywon,Ability (Refix),-,87,1,,,,
91,down,CKay,Love Nwantiti (Ah Ah Ah),24,24,5,,,,
92,-,Laycon,Ride,-,92,1,,,,
93,-,Fireboy DML,Vibration,-,2,79,,,,
94,-,Davina Oriakhi,Juju,-,8,5,,,,
95,-,Lady Donli,Corner (feat. VanJess & the Cavemen),-,31,5,,,,
96,-,Yung L,Korkormikor,-,34,1,,,,
97,down,Fireboy DML,Gbas Gbos,96,3,41,,,,
98,-,Crayon,Gock Am,-,3,60,,,,
99,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,24,,,,
100,-,Omah Lay,Damn,-,9,26,,,,
