Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,70,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",5,1,57,,,,
3,down,Wizkid,Essence,1,1,28,,,,
4,up,Fireboy DML,Star,6,4,11,,,,
5,down,Laycon,Fall for Me (feat. YKB),3,3,11,,,,
6,up,Davido,La La (feat. Ckay),8,2,17,,,,
7,down,Dangbana Republik & Bella Shmurda,World,4,4,8,,,,
8,up,Bracket,Malo,19,2,31,,,,
9,up,Gyakie,Forever,9,3,19,,,,
10,up,Mayorkun,Bobo (feat. Davido),29,6,13,,,,
11,-,Korede Bello,Korede,-,7,11,,,,
12,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),7,3,49,,,,
13,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),50,2,19,,,,
14,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,32,,,,
15,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,43,,,,
16,-,Omawumi,Ololufe,-,2,30,,,,
17,up,"Kweku Darlington, Yaw Tog & Kweku Flick",Sika Aba Fie,22,17,2,,,,
18,-,Bella Shmurda & MohBad,Adura,-,17,1,,,,
19,down,King Sunny Ade,Ja Funmi,15,4,28,,,,
20,-,Fela Kuti,Coffin For Head of State,-,3,54,,,,
21,down,solomon lange,Naka Ne,17,17,2,,,,
22,-,Wizkid,Roma (feat. Terri),-,22,20,,,,
23,up,Leczy,Bamise (feat. Papisnoop & Jamopyper),32,10,4,,,,
24,-,Modenine,Talking to You ft Banky W (feat. Banky W),-,24,1,,,,
25,-,Davido,Jowo,-,3,26,,,,
26,-,TMP,KoPorKe (feat. Dapo Tuburna),-,17,5,,,,
27,-,Candy Bleakz,Kelegbe,-,15,5,,,,
28,-,Fireboy DML,King,-,1,33,,,,
29,up,Fireboy DML,Spell (feat. Wande Coal),59,4,32,,,,
30,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),28,2,46,,,,
31,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,27,,,,
32,up,Burna Boy,Anybody,44,6,36,,,,
33,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,46,,,,
34,down,Fireboy DML,Scatter,26,1,75,,,,
35,up,Fireboy DML,Need You,68,4,56,,,,
36,down,Runtown,Emotions,34,24,20,,,,
37,-,Ike Chuks,Vybe (feat. Blasian),-,4,5,,,,
38,-,Falz,Girls (feat. Patoranking),-,6,37,,,,
39,-,Emtee,iThemba,-,39,5,,,,
40,-,Fireboy DML,Dreamer,-,24,8,,,,
41,up,Fireboy DML,Friday Feeling,80,7,24,,,,
42,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],53,1,30,,,,
43,up,Cheque,Satisfied,88,20,11,,,,
44,-,Crayon,Gock Am,-,3,46,,,,
45,-,Joeboy,All For You,-,4,41,,,,
46,-,2Baba,We Must Groove (feat. Burna Boy),-,9,14,,,,
47,-,Cuppy,Gelato (feat. Zlatan),-,9,20,,,,
48,up,Bella Shmurda,Sho Mo Mi,85,27,13,,,,
49,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),25,6,47,,,,
50,down,Fela Kuti,I.T.T. (International Thief Thief) [feat. Sahr Ngaujah],35,34,4,,,,
51,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,4,25,,,,
52,up,Joeboy,Beginning,79,2,63,,,,
53,down,Burna Boy,Onyeka (Baby),45,3,16,,,,
54,up,Orezi,My Queen,70,23,13,,,,
55,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,35,,,,
56,-,Victor AD,Too Much Money,-,10,23,,,,
57,-,Rudeboy,Audio Money,-,3,33,,,,
58,down,L.A.X,Sempe,42,4,13,,,,
59,down,Reminisce,Oja,30,28,16,,,,
60,up,9ice,Gbamu Gbamu,89,53,6,,,,
61,-,WurlD,Show You Off (feat. Walshy Fire & Shizzi),-,61,3,,,,
62,-,L.A.X,Gimme Dat,-,53,4,,,,
63,-,Show Dem Camp,Ewele,-,63,4,,,,
64,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,30,,,,
65,down,CKay,Felony,24,15,3,,,,
66,down,Larry Gaaga & Patoranking,In My Head,11,2,15,,,,
67,down,2Baba,Opo (feat. Wizkid),48,2,49,,,,
68,down,Demmie Vee,Tiff,40,28,17,,,,
69,-,Zlatan,Yeye Boyfriend,-,4,26,,,,
70,down,Fireboy DML,Vibration,47,2,67,,,,
71,-,King Promise,Sisa,-,22,21,,,,
72,-,Sugarboy,Hola Hola,-,27,7,,,,
73,-,Melvitto & Gabzy,4 Nothin',-,23,21,,,,
74,-,Krazee Kulture,Jupa,-,63,3,,,,
75,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",52,4,20,,,,
76,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,30,,,,
77,-,Davido & Dammy Krane,Ladies,-,44,6,,,,
78,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",87,9,20,,,,
79,down,Lyta,Worry,58,7,25,,,,
80,-,"Stonebwoy, Burna Boy & AKA",Take You Home,-,80,2,,,,
81,-,Cheque,Zoom,-,8,30,,,,
82,-,IVD & Zlatan,Bolanle,-,2,38,,,,
83,-,Wizkid,True Love,-,5,8,,,,
84,-,Yung L,Kpononor,-,84,1,,,,
85,-,Kris Okotie,Carolina,-,9,7,,,,
86,-,Onyeka Onwenu,Ekwe,-,14,17,,,,
87,down,Mr Eazi & Simi,Doyin,71,4,49,,,,
88,-,Seyi Vibez,Anybody,-,18,2,,,,
89,-,Plantashun Boiz,Say You Believe Me,-,3,2,,,,
90,-,Sir Victor Uwaifo,Joromi,-,31,3,,,,
91,-,Olamide,Wavy Level,-,28,14,,,,
92,-,Kashy,Orin Halleluyah (feat. Zinoleesky),-,86,1,,,,
93,-,Flavour & PC Lapez,Kanayo,-,32,3,,,,
94,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,33,,,,
95,-,Creol Napf̩ny,La Isla Bonita (Ciccone - Leonard Patrick),-,30,3,,,,
96,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,65,10,,,,
97,-,Nolly,Wanted (feat. Rehmahz),-,46,1,,,,
98,-,Fela Kuti,Alu Jon Jonki Jon,-,15,7,,,,
99,down,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),81,56,5,,,,
100,-,Rex Jim Lawson,Oko,-,77,1,,,,
