Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,37,,,,
2,down,Bobby Benson & His Combo,Taxi Driver,1,1,38,,,,
3,up,Burna Boy,Last Last,48,2,2,,,,
4,down,Adewale Ayuba,Turn Me on 1,2,1,34,,,,
5,down,Flavour,Ukwu Nwata,4,3,50,,,,
6,down,Dr. Victor Olaiya,Mr. Judge,5,1,36,,,,
7,up,Victony,Kolomental,10,3,6,,,,
8,up,Flavour,Baby Na Yoka,9,2,57,,,,
9,up,Musiliu Haruna Ishola,My Dear (Apala Remix),26,8,20,,,,
10,-,Andy Narell,Mpule,-,10,1,,,,
11,-,Fireboy DML,Spell (feat. Wande Coal),-,4,52,,,,
12,-,SDC,Bmw (feat. Funbi),-,3,70,,,,
13,-,Burna Boy,Time Flies (feat. Sauti Sol),-,13,1,,,,
14,up,Simi,Naked Wire,19,14,2,,,,
15,-,Davido,Jowo,-,3,50,,,,
16,-,Khaid,WITH YOU,-,7,3,,,,
17,-,Efe,Gallante,-,17,5,,,,
18,up,Zlatan,Gbeku (feat. Burna Boy),76,10,53,,,,
19,up,Eltee Skhillz,Odg,63,3,17,,,,
20,up,Wizkid,True Love,74,5,27,,,,
21,-,Fireboy DML,Need You,-,4,82,,,,
22,-,Iyanya,Mr Oreo,-,13,6,,,,
23,up,2Shotz,Kpef Dey Go (feat. Terry G),32,23,6,,,,
24,-,SPINALL & Adekunle Gold,CLOUD 9,-,24,13,,,,
25,up,Moelogo,Koshi,100,12,36,,,,
26,-,Fally Ipupa,Likolo (feat. Ninho),-,26,5,,,,
27,-,Wizkid,Longtime (feat. Skepta),-,5,17,,,,
28,up,White Money & Zoro,Nà We - We,81,18,2,,,,
29,down,Olamide,Triumphant (feat. Bella Shmurda),25,14,38,,,,
30,-,J'dess,Away,-,30,2,,,,
31,up,RAYBEKAH,I Like Boys,64,31,5,,,,
32,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,4,48,,,,
33,-,Umu obiligbo,Zambololo,-,27,9,,,,
34,up,LeriQ & Tomi Thomas,Breaking It Off,39,13,15,,,,
35,-,Falz,Amen,-,25,15,,,,
36,-,Khaid,AKPAKO,-,16,1,,,,
37,up,Davido & Focalistic,Champion Sound,54,4,28,,,,
38,up,Tiwa Savage,My Darlin,72,25,13,,,,
39,-,Joel Najite,Onísé Ńlá,-,12,4,,,,
40,-,2tboyz,Parte After Parte (feat. Qdot),-,28,13,,,,
41,up,Show Dem Camp,Tropicana (feat. Flash),56,18,15,,,,
42,up,2Baba,Opo (feat. Wizkid),49,2,77,,,,
43,down,Olamide,Wonma!,24,14,12,,,,
44,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),83,6,25,,,,
45,down,Laycon,Fall for Me (feat. YKB),42,3,36,,,,
46,down,Reminisce,Gbedu,34,17,47,,,,
47,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,1,70,,,,
48,up,Asake,Sungba,62,21,10,,,,
49,-,Reekado Banks,Lupita Nyongo,-,10,15,,,,
50,up,Danagog,Hookah (feat. DaVido),90,27,9,,,,
51,up,Davido,La La (feat. Ckay),78,2,47,,,,
52,-,2Baba,We Must Groove (feat. Burna Boy),-,9,31,,,,
53,-,Davido,So Crazy (feat. Lil Baby),-,16,30,,,,
54,-,Humblesmith,Omalicha,-,54,2,,,,
55,-,Zugo,Colorado (feat. Dai Verse),-,33,5,,,,
56,-,Khaid,SKI,-,17,1,,,,
57,-,Yung L,Set It Off,-,19,1,,,,
58,-,"Krizbeatz, Tekno & Teni",Hit (ADM Remix),-,21,1,,,,
59,down,Ayra Starr,Ditr,47,7,9,,,,
60,up,Davido,Tanana,86,10,15,,,,
61,-,L.A.X,Sempe,-,4,30,,,,
62,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,35,,,,
63,-,Krazee Kulture,Jupa,-,63,8,,,,
64,-,Rudeboy,Ihe Neme,-,56,3,,,,
65,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,27,,,,
66,-,Asake,Omo Ope (feat. Olamide),-,8,17,,,,
67,-,Timaya,Don Dada,-,23,20,,,,
68,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",8,2,2,,,,
69,-,IYKZ,Show Me Mercy (feat. Maleek Berry),-,24,7,,,,
70,-,Timaya,Born to Win,-,8,34,,,,
71,-,Wizkid,Essence,-,1,64,,,,
72,-,Dangbana Republik & Bella Shmurda,Out There,-,13,14,,,,
73,-,KCee,Sweet Mary J,-,73,4,,,,
74,down,Rema,Time N Affection,23,8,9,,,,
75,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,20,8,,,,
76,up,Aṣa,Good Times,99,29,8,,,,
77,-,Dotman & DJ Neptune,Drunk in Love,-,13,12,,,,
78,-,Blaqbonez,Shut Up,-,5,57,,,,
79,down,Timaya,No Pressure,71,24,9,,,,
80,-,Partiboi69,Booty Flow (Mixed),-,16,13,,,,
81,-,Aramide,Funmi Lowo (feat. Sir Dauda),-,81,1,,,,
82,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,40,,,,
83,-,Kwesi Arthur,Toxic,-,9,3,,,,
84,down,Mayorkun,Bobo (feat. Davido),45,6,27,,,,
85,-,Fireboy DML,Omo Ologo,-,24,5,,,,
86,down,DNA,Ifesinachi (feat. Don Jazzy),21,3,36,,,,
87,up,Cheque,Dangerous (feat. Ayra Starr),89,13,20,,,,
88,down,Mike Abdul,Intentional Fuji,55,5,4,,,,
89,down,Burna Boy,Gbona,41,10,12,,,,
90,down,"DJ Obi, D'Banj & Kayswitch",Chow Chow,38,38,10,,,,
91,-,Burna Boy,Onyeka (Baby),-,3,24,,,,
92,-,Wizkid,Sweet One,-,27,10,,,,
93,down,CKay,Mezebu (feat. Oxlade & KiDi),60,22,7,,,,
94,-,Falz,Girls (feat. Patoranking),-,6,56,,,,
95,-,Fireboy DML,Gbas Gbos,-,3,49,,,,
96,-,Tope Alabi,Yes and Amen,-,13,7,,,,
97,-,King Promise,Bad n Rude (feat. WSTRN),-,62,1,,,,
98,-,Bella Shmurda,Fvck Off,-,39,1,,,,
99,-,Nappy & Bella Shmurda,Whine That Ting,-,37,14,,,,
100,down,Chike & Simi,Running (To You),17,17,2,,,,
