Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,19,1,7,,,,
2,up,Seyi Shay,Your Matter (feat. Eugy & Efosa),15,2,47,,,,
3,down,Bobby Benson & His Combo,Taxi Driver,2,1,45,,,,
4,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,4,2,6,,,,
5,up,Omawumi,Butterflies,26,4,48,,,,
6,up,Dr. Victor Olaiya,Mr. Judge,7,1,43,,,,
7,up,Flavour,Catch You,9,4,33,,,,
8,up,Burna Boy,Last Last,48,2,9,,,,
9,up,Spa Music,Young Blood 5 SECONDS of SUMMER,42,9,5,,,,
10,up,Fireboy DML,Bandana,46,3,2,,,,
11,up,CDQ,Tekiller,79,5,8,,,,
12,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,34,1,44,,,,
13,-,Burna Boy,Rollercoaster (feat. J Balvin),-,13,1,,,,
14,up,Davido & Focalistic,Champion Sound,61,4,34,,,,
15,down,Adewale Ayuba,Turn Me on 1,13,1,41,,,,
16,-,Burna Boy,Different Size (feat. Victony),-,11,1,,,,
17,up,Simi,Naked Wire,22,14,9,,,,
18,up,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,47,1,6,,,,
19,up,1da Banton,Summer Love,31,10,5,,,,
20,down,LADIPOE,Big Energy,18,15,6,,,,
21,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",73,2,9,,,,
22,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,2,,,,
23,up,Burna Boy,For My Hand (feat. Ed Sheeran),35,21,2,,,,
24,down,Victony,Kolomental,16,3,13,,,,
25,up,Teni,Little (Love I Love),39,19,3,,,,
26,up,Burna Boy,It's Plenty,65,12,2,,,,
27,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,21,,,,
28,up,Ninety,Hold My Side,29,10,3,,,,
29,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,29,1,,,,
30,-,Samthing Soweto,Amagents,-,17,2,,,,
31,-,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,-,2,5,,,,
32,-,Chief Stephen Osita Osadebe,Nwanem Ebezina,-,6,1,,,,
33,up,Asake,Peace Be Unto You (PBUY),53,7,5,,,,
34,up,Fireboy DML,Vibration,52,2,104,,,,
35,-,AV,No Dey Form,-,11,1,,,,
36,up,Khaid,AKPAKO,63,11,5,,,,
37,-,Mustafa Ismail,At-Tariq (الطارق),-,37,1,,,,
38,up,King Promise,Ginger,78,9,5,,,,
39,-,Basketmouth & Buju,Your Body,-,6,18,,,,
40,-,Onyeka Onwenu,Bia Nulu,-,19,24,,,,
41,-,Kati Szvorák,"Örvendeztetõ Szentlélek (Holy Spirit, Source of Joy)",-,12,4,,,,
42,up,Khaid,FIRE,84,9,3,,,,
43,-,P-Square,No One Like U,-,43,1,,,,
44,up,Victony,All Power,91,15,2,,,,
45,up,Chike,Nwoke Oma,50,32,11,,,,
46,down,Fireboy DML,Scatter,36,1,105,,,,
47,-,Burna Boy,Gbona,-,10,16,,,,
48,-,Omah Lay,i’m a mess,-,6,1,,,,
49,up,Fameye,Praise,49,23,4,,,,
50,down,Runtown,Mad over You,21,9,26,,,,
51,-,Wizkid,Essence,-,1,68,,,,
52,-,Lagbaja,Gra Gra,-,8,17,,,,
53,-,Peruzzi,Southy Love (feat. Fireboy DML),-,5,6,,,,
54,-,Kwesi Arthur,Drama,-,14,3,,,,
55,up,El Manny,Cheque on It (feat. Pev),89,55,2,,,,
56,-,Asake,Sungba,-,21,14,,,,
57,down,Khaid,SKI,17,17,4,,,,
58,down,CKay,Felony,25,15,11,,,,
59,-,Burna Boy,Wild Dreams (feat. Khalid),-,59,1,,,,
60,down,Ijekimora & Seyi Vibez,Stand by Me,51,51,2,,,,
61,up,Popito,Putiro,74,6,9,,,,
62,-,Simi & Adekunle Gold,Balance,-,9,2,,,,
63,up,Chike & Simi,Running (To You),99,17,5,,,,
64,-,Victor AD,Left Pocket,-,5,10,,,,
65,-,Yung L,Set It Off,-,19,3,,,,
66,-,Skales,Kpakurukpa,-,63,7,,,,
67,down,King Promise,Commando,24,4,21,,,,
68,-,"Afro Nation, Oxlade & Reekado Banks",Craze,-,25,14,,,,
69,-,Dai Verse & Buju,Sweet Daddy,-,21,3,,,,
70,down,King Promise & Chivv,Commando (Remix),62,54,3,,,,
71,-,Judikay,Your Grace,-,18,5,,,,
72,-,Naeto C,5 and 6,-,72,1,,,,
73,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,70,1,,,,
74,-,Kennedy Ogeleka,Na Your Hand,-,44,3,,,,
75,-,Timaya,No Pressure,-,24,11,,,,
76,-,Skales & 1da Banton,Say You Bad (Remix),-,57,1,,,,
77,-,Oritsefemi,Sexy Lady (feat. Davido),-,77,1,,,,
78,-,Joeboy,Baby,-,14,37,,,,
79,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,8,,,,
80,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,19,,,,
81,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,23,12,,,,
82,up,Sir Victor Uwaifo,Guitar Boy,92,8,16,,,,
83,-,Okey Sokay,TakeOver (feat. DJ Ernesty),-,83,1,,,,
84,-,DJ Ab & Mr Eazi,Supa Supa,-,17,10,,,,
85,-,Mike Abdul,Intentional Fuji,-,5,5,,,,
86,-,Shakar EL,Vibe N Bop,-,41,4,,,,
87,down,Burna Boy,Common Person,66,18,2,,,,
88,-,Lasmid,Friday Night,-,13,1,,,,
89,-,Kcee & Okwesili Eze Group,Cultural Praise,-,20,2,,,,
90,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,22,,,,
91,down,Khaid,BLESSED,8,8,3,,,,
92,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],85,1,77,,,,
93,down,Khaid,WITH YOU,68,7,8,,,,
94,-,Timaya,Bang Bang,-,23,13,,,,
95,-,The Gratitude Coza,Siyabonga,-,18,4,,,,
96,-,Aṣa,Good Times,-,29,11,,,,
97,-,Chike,If You No Love,-,37,8,,,,
98,-,Eddy Kenzo,Keke,-,98,1,,,,
99,-,"DJ Big N, Dr SID & Wizkid",Erima,-,99,1,,,,
100,-,Wizkid,Ojuelegba,-,88,1,,,,
