Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,78,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",3,1,65,,,,
3,-,Omawumi,Ololufe,-,2,34,,,,
4,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),20,3,56,,,,
5,-,Flavour,Baby Na Yoka,-,2,36,,,,
6,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),6,2,26,,,,
7,-,Ric Hassani,Only You,-,5,9,,,,
8,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,5,5,,,,
9,down,King Sunny Ade,Ja Funmi,5,4,36,,,,
10,down,Wizkid,Essence,4,1,36,,,,
11,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),8,2,54,,,,
12,up,Kati Szvorák,"Örvendeztetõ Szentlélek (Holy Spirit, Source of Joy)",19,12,2,,,,
13,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),12,6,55,,,,
14,up,Fireboy DML,Scatter,55,1,82,,,,
15,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,9,1,54,,,,
16,up,Davido,La La (feat. Ckay),17,2,25,,,,
17,-,Fela Kuti,Sorrow Tears and Blood,-,7,50,,,,
18,-,Brymo,Dear Child,-,18,2,,,,
19,up,Burna Boy,Anybody,31,6,44,,,,
20,-,Christ Believer's Ministry,Holy Holy Ghost,-,16,1,,,,
21,up,Dangbana Republik & Bella Shmurda,World,21,4,15,,,,
22,-,Fireboy DML,Need You,-,4,62,,,,
23,-,Manu Dibango,Sunday Morning,-,23,2,,,,
24,down,SDC,Bmw (feat. Funbi),14,3,47,,,,
25,up,Fireboy DML,Star,48,4,18,,,,
26,-,Fela Kuti,Coffin For Head of State,-,3,59,,,,
27,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,2,1,37,,,,
28,-,Ojayy Wright & Bad Boy Timz,Duro,-,24,1,,,,
29,-,Omah Lay,Bad Influence,-,2,49,,,,
30,up,Fireboy DML,Friday Feeling,94,7,29,,,,
31,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,22,1,49,,,,
32,-,Korede Bello,Morire,-,15,12,,,,
33,up,Anny,Never Forget Your Love,33,33,3,,,,
34,-,Plantashun Boiz,Say You Believe Me,-,3,5,,,,
35,up,Zlatan,Yeye Boyfriend,64,4,30,,,,
36,-,Lynxxx,Dribble Me,-,23,11,,,,
37,down,Zinoleesky,Caro (feat. Naira Marley),10,10,3,,,,
38,-,Lyta,Monalisa,-,5,27,,,,
39,-,Lyta,Worry,-,7,28,,,,
40,up,Davido,So Crazy (feat. Lil Baby),65,16,18,,,,
41,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,23,2,47,,,,
42,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,34,,,,
43,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",93,4,31,,,,
44,-,Fireboy DML,Shadé,-,5,18,,,,
45,-,Fireboy DML,What If I Say,-,11,29,,,,
46,-,Korede Bello,Mi Casa Su Casa,-,2,40,,,,
47,up,Bisa Kdei,Sika (feat. Gyakie),57,9,18,,,,
48,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",50,9,23,,,,
49,-,Melvitto & Gabzy,4 Nothin',-,23,25,,,,
50,-,Victor Uwaifo,Tupepe (feat. 2Face Idibia),-,50,1,,,,
51,up,Demmie Vee,Tiff,90,28,21,,,,
52,-,1da Banton,No Wahala,-,5,1,,,,
53,-,DJ Rome,On Deck (feat. Viktoh & KeleOfficial),-,53,1,,,,
54,-,Laycon,Fall for Me (feat. YKB),-,3,18,,,,
55,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],34,1,36,,,,
56,-,Kido Blanko,Jumapel,-,43,1,,,,
57,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,17,,,,
58,-,Onyeka Onwenu,Ekwe,-,14,19,,,,
59,up,King Perryy,My Darlina,80,16,27,,,,
60,down,Fireboy DML,Spell (feat. Wande Coal),39,4,38,,,,
61,-,Joanny,Fely,-,21,1,,,,
62,up,Omah Lay,Damn (feat. 6LACK),68,43,6,,,,
63,-,Melvitto,Gentility (feat. Wande Coal),-,35,12,,,,
64,down,Larry Gaaga & Patoranking,In My Head,43,2,21,,,,
65,-,Joeboy,All For You,-,4,45,,,,
66,up,Joeboy,Baby,81,14,18,,,,
67,-,Dremo,Ojere,-,57,3,,,,
68,down,Crayon,Gock Am,30,3,54,,,,
69,up,Davido,Jowo,89,3,32,,,,
70,-,Idowest,Shepeteri,-,40,7,,,,
71,-,Onyeka Onwenu,Dancing in the Sun,-,19,12,,,,
72,-,Samklef,Suwe,-,37,5,,,,
73,down,Wizkid,Ginger (feat. Burna Boy),24,3,36,,,,
74,-,Burna Boy,Collateral Damage,-,56,1,,,,
75,-,Cheque,Zoom,-,8,35,,,,
76,-,YM Sax,African Bells (Agogo) [feat. J Tribe],-,68,1,,,,
77,up,Rex Jim Lawson,Oko,91,77,3,,,,
78,-,Sheikh Salah Bukhatir,"Fussilat ( فصلت, Expounded, Explained In Detail )",-,30,2,,,,
79,down,Runtown,Mad over You,67,9,11,,,,
80,-,LeeMay2k,Background Music Royalty Free,-,80,4,,,,
81,-,Nolly,Wanted (feat. Rehmahz),-,46,3,,,,
82,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,47,1,,,,
83,-,Mr P & Tiwa Savage,I Do,-,57,1,,,,
84,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,1,,,,
85,up,Da' T.R.U.T.H. & Limoblaze,Bridges,95,81,3,,,,
86,-,Reminisce,Gbedu,-,17,25,,,,
87,-,Nappy & Bella Shmurda,Whine That Ting,-,37,1,,,,
88,-,Olamide,Green Light,-,9,10,,,,
89,-,solomon lange,Mai Taimako Na (My Helper),-,33,1,,,,
90,down,DITEH,Shey Oja,45,11,5,,,,
91,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,19,,,,
92,-,P-Square,Oga Police,-,92,1,,,,
93,-,Timaya,Don Dada,-,23,4,,,,
94,-,2Baba,We Must Groove (feat. Burna Boy),-,9,15,,,,
95,-,Qdot,Jaiye,-,58,10,,,,
96,-,Danny Boy,Rotate,-,96,1,,,,
97,down,Joeboy,Beginning,42,2,71,,,,
98,-,The Spirituals,Wade In the Water (Live),-,98,1,,,,
99,down,Blaqbonez,Best Friend (feat. Cheque),85,15,2,,,,
100,down,Naira Marley,Aye,51,11,40,,,,
