Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,3,1,74,,,,
2,up,Dr. Victor Olaiya,Mr. Judge,4,1,77,,,,
3,up,Cheikh Shuraim,Al Qasas,6,1,7,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,10,1,79,,,,
5,-,Jimmy Cliff,You Can Get It If You Really Want,-,5,1,,,,
6,down,Bobby Benson & His Combo,Taxi Driver,1,1,80,,,,
7,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),17,7,3,,,,
8,up,Lagbaja,Gra Gra,60,8,26,,,,
9,-,Olamide,Shilalo (feat. Phyno),-,9,4,,,,
10,up,DJ Neptune & Victor AD,Tomorrow,20,5,62,,,,
11,up,Flavour,Obianuju,14,3,7,,,,
12,down,Young Jonn & Olamide,Currency,11,8,6,,,,
13,down,Mike Abdul,Intentional Fuji,5,5,35,,,,
14,-,Melvitto,Stay (feat. Gabzy),-,14,1,,,,
15,down,Fireboy DML,Need You,13,4,98,,,,
16,up,Vector,Big Flexa (feat. AO - MACHINE),96,16,4,,,,
17,-,Wizkid,Mighty Wine,-,16,17,,,,
18,-,Joel Najite,Testimony,-,9,11,,,,
19,up,Fireboy DML,Bandana,26,4,32,,,,
20,-,Wizkid,Essence,-,1,83,,,,
21,down,Burna Boy,Anybody,7,6,80,,,,
22,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,4,,,,
23,down,Fireboy DML,What If I Say,22,11,51,,,,
24,up,Young Jonn,Xtra Cool,37,4,23,,,,
25,up,BOJ,2 Bad,64,25,2,,,,
26,up,Timaya,Born to Win,77,6,49,,,,
27,-,Wizkid,Ginger (feat. Burna Boy),-,3,66,,,,
28,up,Cardinal Rex Jim Lawson,Yellow Sisi,58,5,14,,,,
29,-,Fela Kuti,Original Sufferhead,-,29,5,,,,
30,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,18,,,,
31,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,7,,,,
32,-,Peruzzi,Gunshot,-,13,62,,,,
33,-,KCee,Doh Doh Doh,-,9,14,,,,
34,-,Mangal,Da Watan Zamong Watan,-,19,3,,,,
35,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,35,5,,,,
36,-,Teni,Shayo,-,11,17,,,,
37,-,Yung L,Set It Off,-,19,20,,,,
38,-,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),-,13,4,,,,
39,down,Omah Lay,soso,38,21,5,,,,
40,-,Dotman & DJ Neptune,Drunk in Love,-,13,13,,,,
41,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,93,,,,
42,-,Sayed Ramadan,"Sura Ibrahim, Abraham, Sourate Abraham",-,28,3,,,,
43,-,P-Square,Find Somebody,-,18,19,,,,
44,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,14,,,,
45,-,Khaid,FIRE,-,9,17,,,,
46,up,Camidoh & Magixx,Slow,83,8,7,,,,
47,-,CKay,Mezebu (feat. Oxlade & KiDi),-,22,13,,,,
48,up,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,94,7,6,,,,
49,-,Joeboy,Beginning,-,2,98,,,,
50,-,Olamide,PonPon (feat. Fave),-,20,2,,,,
51,-,Sir Victor Uwaifo,Guitar Boy,-,8,20,,,,
52,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,6,,,,
53,-,2Baba,"Love Me, Love Me",-,8,11,,,,
54,down,Idahams,Wetin No Good,46,8,3,,,,
55,-,Johnny Drille,How Are You (My Friend),-,1,16,,,,
56,-,Bella Shmurda,Ara (Gen Gen Tin),-,17,1,,,,
57,-,Larry Gaaga,Story (feat. Victor AD),-,57,2,,,,
58,-,Asake,Sungba,-,21,21,,,,
59,-,DJ Towii,Kawo Soke (feat. Teni),-,9,7,,,,
60,-,Masterkraft & Flavour,Equipment,-,60,1,,,,
61,-,Sunny Neji,Happy Birthday,-,61,1,,,,
62,-,Mandators,Rat Race,-,62,1,,,,
63,-,Juls,December (feat. Culan Luke & Tay Iwar),-,19,3,,,,
64,-,King Promise,10 Toes (feat. Omah Lay),-,17,6,,,,
65,down,Leeobi,Melody,43,11,12,,,,
66,-,Gyakie,Whine,-,24,7,,,,
67,-,Dj Consequence & Patoranking,Pause,-,15,3,,,,
68,-,Timaya,Akuna,-,19,11,,,,
69,-,Terry Apala & Majorbangz,Halle,-,69,1,,,,
70,-,Partiboi69,Booty Flow (Mixed),-,16,17,,,,
71,down,Khaid,Jolie,44,8,3,,,,
72,-,Sir Shina Peters,"Shinamania, Pt. 1",-,24,6,,,,
73,down,Ayra Starr,Rush,21,16,9,,,,
74,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,28,,,,
75,down,Victor AD,Simple Life,33,13,14,,,,
76,-,Camidoh,Beautiful,-,15,1,,,,
77,-,Wizkid,Grace,-,44,9,,,,
78,-,Rema & Rvssian,Beamer (Bad Boys),-,78,1,,,,
79,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",-,1,3,,,,
80,-,A-STAR,Hypeman,-,12,14,,,,
81,-,Wilfresh,Focus (feat. King Perryy),-,37,5,,,,
82,-,Kizz Daniel,Yapa,-,15,12,,,,
83,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,50,,,,
84,down,Korede Bello,Morire,35,15,15,,,,
85,down,Bayanni,Body,45,13,18,,,,
86,-,Melvitto & Gabzy,Come Over,-,42,1,,,,
87,-,AV,No Dey Form,-,11,21,,,,
88,-,2Baba,Opo (feat. Wizkid),-,2,85,,,,
89,-,Sarkodie,She Bad (feat. Oxlade),-,26,3,,,,
90,-,Skales & Blaqbonez,Pants on Fire,-,90,1,,,,
91,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,32,,,,
92,down,Kome Kelly,Ajiri,16,16,6,,,,
93,-,Joeboy,Baby,-,14,39,,,,
94,-,Asake,Omo Ope (feat. Olamide),-,8,23,,,,
95,-,Chike,Nwoke Oma,-,32,22,,,,
96,-,Bella Shmurda,Ase,-,51,2,,,,
97,-,Pappy Kojo,Thomas Pompoy3yaw,-,33,8,,,,
98,-,Omoakin,Damager,-,98,1,,,,
99,-,"Mavins, Johnny Drille & Magixx",Losing You (feat. Crayon),-,74,2,,,,
100,down,Victony,Soweto,25,12,22,,,,
