Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,81,,,,
2,up,Wizkid,Essence,2,1,39,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,44,,,,
4,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),5,2,57,,,,
5,up,1da Banton,No Wahala,40,5,4,,,,
6,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),3,2,29,,,,
7,down,Fela Kuti,"No Agreement, Pt. 2",4,1,68,,,,
8,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),20,5,8,,,,
9,-,Omawumi,Somtin,-,2,32,,,,
10,-,Bracket,Malo,-,2,34,,,,
11,up,King Sunny Ade,Ja Funmi,12,4,39,,,,
12,down,Ayra Starr,Memories,9,4,3,,,,
13,-,Flavour,Baby Na Yoka,-,2,37,,,,
14,up,Ayo Jay,Paranoia,32,14,3,,,,
15,up,Diarra,Go Crazy (feat. Skales),25,15,2,,,,
16,-,DITEH,Shey Oja,-,11,7,,,,
17,down,Christ Believer's Ministry,Holy Holy Ghost,16,16,4,,,,
18,up,Fela Kuti,Coffin For Head of State,28,3,61,,,,
19,-,Davido,La La (feat. Ckay),-,2,27,,,,
20,-,Fireboy DML,Need You,-,4,64,,,,
21,up,Joanny,Fely,58,21,3,,,,
22,-,Zlatan,Yeye Boyfriend,-,4,31,,,,
23,-,Abdul Rahman Al-Sudais,Al Infitar,-,23,1,,,,
24,-,KCee,Limpopo,-,6,4,,,,
25,up,Cheque,Zoom,87,8,37,,,,
26,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),36,14,29,,,,
27,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),6,3,59,,,,
28,down,Fela Kuti,Sorrow Tears and Blood,21,7,53,,,,
29,up,Sapna Mukharjee,Na Baba Na Baba,52,13,2,,,,
30,down,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],22,8,39,,,,
31,up,Jamopyper,If No Be You (feat. Mayorkun),63,1,37,,,,
32,up,Davido,Tanana,85,10,8,,,,
33,-,Reminisce,Oja,-,28,21,,,,
34,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",78,4,34,,,,
35,up,Dangbana Republik & Bella Shmurda,Far Away,97,6,4,,,,
36,-,Eltee Skhillz,Lucy,-,15,8,,,,
37,-,Zinoleesky,Caro (feat. Naira Marley),-,10,4,,,,
38,up,Blaqbonez,Shut Up,41,5,44,,,,
39,down,Bad Boy Timz,Mj,34,5,16,,,,
40,-,Fireboy DML,Shadé,-,5,20,,,,
41,-,IVD & Zlatan,Bolanle,-,2,40,,,,
42,-,Buju,Spiritual (feat. Zlatan),-,7,47,,,,
43,-,Kris Okotie,Carolina,-,9,10,,,,
44,up,Melvitto & Gabzy,4 Nothin',71,23,27,,,,
45,up,L.A.X,Sempe,48,4,16,,,,
46,up,Ojayy Wright & Bad Boy Timz,Duro,82,24,4,,,,
47,-,Burna Boy,Anybody,-,6,45,,,,
48,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,25,,,,
49,-,Demmie Vee,Tiff,-,28,22,,,,
50,-,Manu Dibango,Sunday Morning,-,23,3,,,,
51,down,2Baba,Opo (feat. Wizkid),33,2,57,,,,
52,-,DJ Jimmy Jatt,Turn Up (feat. Flavour & Terry Apala) [Remix],-,52,2,,,,
53,-,Bisa Kdei,Sika (feat. Gyakie),-,9,19,,,,
54,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,36,,,,
55,-,Lyta,Monalisa,-,5,28,,,,
56,-,Cuppy,Gelato (feat. Zlatan),-,9,24,,,,
57,-,Dremo,Ojere,-,57,5,,,,
58,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,25,,,,
59,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,38,,,,
60,up,Joeboy,All For You,67,4,48,,,,
61,-,Wizkid,Ginger (feat. Burna Boy),-,3,38,,,,
62,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,38,,,,
63,down,Blaqbonez,Okwaraji,13,13,3,,,,
64,-,Fireboy DML,Friday Feeling,-,7,30,,,,
65,down,Fameye,Bii Bi (feat. Bisa Kdei),60,21,24,,,,
66,-,Wizkid,True Love,-,5,14,,,,
67,-,DJ Kaywise & T-Classic,Yes or No,-,4,24,,,,
68,-,KCee,Tinana,-,30,1,,,,
69,-,Dangbana Republik & Bella Shmurda,World,-,4,17,,,,
70,-,LADIPOE & Simi,Know You (feat. Simi),-,3,38,,,,
71,-,D'Prince,Painting the Town (feat. Wizkid),-,59,4,,,,
72,down,Emtee,iThemba,66,39,9,,,,
73,down,Melvitto,Gentility (feat. Wande Coal),54,12,13,,,,
74,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,8,,,,
75,up,Show Dem Camp,Popping (feat. Odunsi [The Engine] & Boj),83,25,9,,,,
76,down,Anny,Never Forget Your Love,61,33,6,,,,
77,-,DJ Jimmy Jatt,"Stylee (feat. Mode 9, Elajoe & 2Face Idibia)",-,35,4,,,,
78,-,Falz,Girls (feat. Patoranking),-,6,41,,,,
79,-,CKay,way (feat. DJ Lambo),-,7,28,,,,
80,down,Davido,Jowo,38,3,35,,,,
81,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),98,20,39,,,,
82,-,Mike Okri,Rhumba Dance,-,10,4,,,,
83,-,Fireboy DML,Scatter,-,1,84,,,,
84,-,JJC,We Are Africans Naija Remix,-,41,2,,,,
85,-,Oladimeji,Wetin Concern You,-,37,1,,,,
86,down,Larry Gaaga & Patoranking,In My Head,62,2,23,,,,
87,-,Acebergtm,Heart Breaker,-,49,1,,,,
88,up,Rudeboy,Audio Money,100,3,40,,,,
89,-,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],-,26,14,,,,
90,-,Lyta,Worry,-,7,29,,,,
91,-,Skillo J & Peruzzi,Faya,-,86,1,,,,
92,-,Runtown,Emotions,-,24,23,,,,
93,-,Cheque,Satisfied,-,20,14,,,,
94,-,Sheikh Salah Bukhatir,"As-Saffat ( الصافات, Those Who Set The Ranks, Drawn Up In Ranks )",-,18,2,,,,
95,-,Onyeka Onwenu,Ekwe,-,14,21,,,,
96,-,Davido,The Best (feat. Mayorkun),-,3,30,,,,
97,-,Joeboy,Celebration,-,49,2,,,,
98,-,Dagizah,Who Goes There,-,50,1,,,,
99,-,Barry Jhay,Olodo (feat. DJ Sound),-,18,1,,,,
100,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,30,,,,
