Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Violadores del Verso,Vivir para Contarlo,1,1,224,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,241,,,,
3,up,Kase.O,El Círculo,3,2,226,,,,
4,up,SFDK,Siempre Fuertes 2,4,2,230,,,,
5,up,Tote King,T.o.t.e.,5,3,231,,,,
6,up,Kase.O,El Círculo (Premium Version),6,4,226,,,,
7,up,Violadores del Verso,Vicios y Virtudes,7,5,231,,,,
8,up,Tote King,78,8,5,231,,,,
9,up,SFDK,Los Veteranos,9,4,233,,,,
10,up,Nach,Poesía Difusa,10,6,226,,,,
11,up,Los Chikos del Maiz,La Estanquera de Saigón,11,7,234,,,,
12,up,Sho-Hai & Xhelazz,Doble Vida,12,9,232,,,,
13,up,SFDK,Redención,15,8,226,,,,
14,down,SFDK,SFDK: 2005,13,9,225,,,,
15,down,Shotta,Flowesia,14,10,239,,,,
16,up,Rayden,En Alma y Hueso,16,7,231,,,,
17,up,Los Chikos del Maiz,Pasión de Talibanes,17,11,236,,,,
18,up,Wiz Khalifa,Rolling Papers,18,13,238,,,,
19,up,Rapsusklei,Pandemia,19,14,231,,,,
20,up,Tote King,Un Tipo Cualquiera,20,16,231,,,,
21,up,THE CARTERS,EVERYTHING IS LOVE,21,16,236,,,,
22,up,Kase.O,Previo,22,17,238,,,,
23,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,23,18,239,,,,
24,up,Los Chikos del Maiz,Trap Mirror - EP,24,19,236,,,,
25,up,Jack & Jack,Calibraska - EP,25,19,238,,,,
26,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,26,18,238,,,,
27,up,Eminem,Kamikaze,28,20,229,92,2020-01-26,92,2020-01-26
28,up,Nicki Minaj,Queen,29,21,238,,,,
29,up,Violadores del Verso,Gira 06/07 Presente,30,22,219,,,,
30,down,Nach,Almanauta,27,25,207,,,,
31,up,El Chojin,Energía,31,24,231,,,,
32,up,ZPU,He Tenido un Sueño (Extended Version),32,26,230,,,,
33,up,Porta,Algo Ha Cambiado,33,27,233,,,,
34,up,Macklemore & Ryan Lewis,The Heist,34,28,235,,,,
35,up,Langui,Hola,35,28,225,,,,
36,up,Violadores del Verso,Violadores del Verso + Kase.O: M****a,36,27,176,,,,
37,up,"Capaz, Keith Murray & Hablando en Plata Squad",Último Cigarro,37,30,217,,,,
38,up,Tote King,Lebron,38,29,229,,,,
39,up,Pitbull,Pitbull Starring In: Rebelution,39,32,205,,,,
40,up,ZPU,Doce Lunas,40,34,141,,,,
41,-,Stalley,The Autobiography,-,41,1,,,,
42,-,SFDK,Lista de Invitados,-,42,9,,,,
